"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andahely","http://www.w3.org/2000/01/rdf-schema#label","Andahely"
"http://hu.dbpedia.org/resource/Andahely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_települései"
"http://hu.dbpedia.org/resource/Andahely","http://dbpedia.org/ontology/wikiPageID",37785
"http://hu.dbpedia.org/resource/Andahely","http://dbpedia.org/ontology/wikiPageRevisionID",22485750
"http://hu.dbpedia.org/resource/Andahely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927220547/http:/www.arcanum.hu/gesta/lpext.dll%3Ff=templates&fn=main-hit-h.htm&2.0"
"http://hu.dbpedia.org/resource/Andahely","http://dbpedia.org/ontology/abstract","Andahely (másképp Ánghely, Ángyel) középkori eredetű falu Győr-Moson-Sopron megyében, a Rába mentén. Ma Kisbabot része."
"http://hu.dbpedia.org/resource/Andahely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andahely?oldid=22485750&ns=0"
"http://hu.dbpedia.org/resource/Andahely","http://dbpedia.org/ontology/wikiPageLength",650
"http://hu.dbpedia.org/resource/Andahely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andahely"
"http://hu.wikipedia.org/wiki/Andahely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andahely"
