"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kimondom","http://www.w3.org/2000/01/rdf-schema#label","Kimondom"
"http://hu.dbpedia.org/resource/Kimondom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Kimondom","http://dbpedia.org/ontology/wikiPageID",784433
"http://hu.dbpedia.org/resource/Kimondom","http://dbpedia.org/ontology/wikiPageRevisionID",21878762
"http://hu.dbpedia.org/resource/Kimondom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kimondom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kimondom","http://dbpedia.org/ontology/abstract","Kimondom – politikai riportlap. Megjelent Szatmárnémetiben és Aradon, Ferenczy György szerkesztésében 1933. szeptember 3-ától 1939 februárjáig. A román Liberális Párt törekvéseit szolgálva tendenciózus beállításban foglalkozott a magyar szellemi és közélet negatív jelenségeivel. A választások időszakában bemutatta és magasztalta a Liberális Párt személyiségeit vagy helyi képviselőjelöltjeit."
"http://hu.dbpedia.org/resource/Kimondom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kimondom?oldid=21878762&ns=0"
"http://hu.dbpedia.org/resource/Kimondom","http://dbpedia.org/ontology/wikiPageLength",588
"http://hu.dbpedia.org/resource/Kimondom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kimondom"
"http://hu.dbpedia.org/resource/Kimondom_(politikai_lap)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kimondom"
"http://hu.wikipedia.org/wiki/Kimondom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kimondom"
