"subject","predicate","object"
"http://hu.dbpedia.org/resource/13315_Hilana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/13315_Hilana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/13315_Hilana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/13315_Hilana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/13315_Hilana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/13315_Hilana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/13315_Hilana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/13315_Hilana","http://www.w3.org/2000/01/rdf-schema#label","13315 Hilana"
"http://hu.dbpedia.org/resource/13315_Hilana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3nt7"
"http://hu.dbpedia.org/resource/13315_Hilana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/13315_Hilana","http://dbpedia.org/ontology/wikiPageID",837933
"http://hu.dbpedia.org/resource/13315_Hilana","http://dbpedia.org/ontology/wikiPageRevisionID",14811553
"http://hu.dbpedia.org/resource/13315_Hilana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/13315_Hilana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/13315_Hilana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/13315_Hilana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/13315_Hilana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/13315_Hilana","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.3
"http://hu.dbpedia.org/resource/13315_Hilana","http://hu.dbpedia.org/property/altNevek",1998
"http://hu.dbpedia.org/resource/13315_Hilana","http://hu.dbpedia.org/property/aphélium",396568487
"http://hu.dbpedia.org/resource/13315_Hilana","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/13315_Hilana","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/13315_Hilana","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/13315_Hilana","http://hu.dbpedia.org/property/excentricitás",0.09
"http://hu.dbpedia.org/resource/13315_Hilana","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Socorro_(Új-Mexikó)"
"http://hu.dbpedia.org/resource/13315_Hilana","http://hu.dbpedia.org/property/felfedezésIdeje",1998
"http://hu.dbpedia.org/resource/13315_Hilana","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/13315_Hilana","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/13315_Hilana","http://hu.dbpedia.org/property/felszállóCsomó",18.558
"http://hu.dbpedia.org/resource/13315_Hilana","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/13315_Hilana","http://hu.dbpedia.org/property/félNagytengely",363666425
"http://hu.dbpedia.org/resource/13315_Hilana","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/13315_Hilana","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/13315_Hilana","http://hu.dbpedia.org/property/inklináció",6.857
"http://hu.dbpedia.org/resource/13315_Hilana","http://hu.dbpedia.org/property/közepesAnomália",36.024
"http://hu.dbpedia.org/resource/13315_Hilana","http://hu.dbpedia.org/property/név",13315
"http://hu.dbpedia.org/resource/13315_Hilana","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/13315_Hilana","http://hu.dbpedia.org/property/perihélium",330764363
"http://hu.dbpedia.org/resource/13315_Hilana","http://hu.dbpedia.org/property/perihéliumSzöge",106.218
"http://hu.dbpedia.org/resource/13315_Hilana","http://hu.dbpedia.org/property/periódus",3.79
"http://hu.dbpedia.org/resource/13315_Hilana","http://hu.dbpedia.org/property/periódus",1384.41
"http://hu.dbpedia.org/resource/13315_Hilana","http://dbpedia.org/ontology/abstract","A 13315 Hilana (ideiglenes jelöléssel 1998 RX71) a Naprendszer kisbolygóövében található aszteroida. A LINEAR projekt keretében fedezték fel 1998. szeptember 14-én."
"http://hu.dbpedia.org/resource/13315_Hilana","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/13315_Hilana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/13315_Hilana?oldid=14811553&ns=0"
"http://hu.dbpedia.org/resource/13315_Hilana","http://dbpedia.org/ontology/wikiPageLength",1833
"http://hu.dbpedia.org/resource/13315_Hilana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/13315_Hilana"
"http://hu.wikipedia.org/wiki/13315_Hilana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/13315_Hilana"
