"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gargareusok","http://www.w3.org/2000/01/rdf-schema#label","Gargareusok"
"http://hu.dbpedia.org/resource/Gargareusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lgfy"
"http://hu.dbpedia.org/resource/Gargareusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_sztyeppei_népek"
"http://hu.dbpedia.org/resource/Gargareusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_népek"
"http://hu.dbpedia.org/resource/Gargareusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázusi_népek"
"http://hu.dbpedia.org/resource/Gargareusok","http://dbpedia.org/ontology/wikiPageID",133367
"http://hu.dbpedia.org/resource/Gargareusok","http://dbpedia.org/ontology/wikiPageRevisionID",13114714
"http://hu.dbpedia.org/resource/Gargareusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/3324.html"
"http://hu.dbpedia.org/resource/Gargareusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gargareusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Gargareusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Gargareusok","http://dbpedia.org/ontology/abstract","A gargareusok talán csak a mítoszokban létezett ókori nép. Sztrabón szerint a Kaukázus mentén, az amazonok szomszédságában laktak, akik velük szaporodás céljából érintkeztek is. A két nép évente 2-2 hónapot töltött el közösen, azután a megszületett gyermekek közül a fiúkat visszaküldték az apjukhoz, a leányok az amazonoknál maradtak."
"http://hu.dbpedia.org/resource/Gargareusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gargareusok?oldid=13114714&ns=0"
"http://hu.dbpedia.org/resource/Gargareusok","http://dbpedia.org/ontology/wikiPageLength",592
"http://hu.dbpedia.org/resource/Gargareusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gargareusok"
"http://hu.wikipedia.org/wiki/Gargareusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gargareusok"
