"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Marina_di_Maratea","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Marina di Maratea"
"http://hu.dbpedia.org/resource/Stazione_di_Marina_di_Maratea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basilicata_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Marina_di_Maratea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Marina_di_Maratea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Marina_di_Maratea","http://dbpedia.org/ontology/wikiPageID",1188797
"http://hu.dbpedia.org/resource/Stazione_di_Marina_di_Maratea","http://dbpedia.org/ontology/wikiPageRevisionID",22151237
"http://hu.dbpedia.org/resource/Stazione_di_Marina_di_Maratea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Marina_di_Maratea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Marina_di_Maratea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Marina_di_Maratea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Marina_di_Maratea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Marina_di_Maratea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Marina_di_Maratea","http://dbpedia.org/ontology/abstract","Stazione di Marina di Maratea vasútállomás Olaszországban, Maratea település Marina di Maratea frazionéjában."
"http://hu.dbpedia.org/resource/Stazione_di_Marina_di_Maratea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Marina_di_Maratea?oldid=22151237&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Marina_di_Maratea","http://dbpedia.org/ontology/wikiPageLength",2102
"http://hu.dbpedia.org/resource/Stazione_di_Marina_di_Maratea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Marina_di_Maratea"
"http://hu.wikipedia.org/wiki/Stazione_di_Marina_di_Maratea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Marina_di_Maratea"
