"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Fredrick_Kayindi-Ngobi"
"http://hu.dbpedia.org/resource/Fredrick_Kayindi-Ngobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fredrick_Kayindi-Ngobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fredrick_Kayindi-Ngobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fredrick_Kayindi-Ngobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fredrick_Kayindi-Ngobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fredrick_Kayindi-Ngobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fredrick_Kayindi-Ngobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fredrick_Kayindi-Ngobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fredrick_Kayindi-Ngobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fredrick_Kayindi-Ngobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fredrick_Kayindi-Ngobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fredrick_Kayindi-Ngobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fredrick_Kayindi-Ngobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fredrick_Kayindi-Ngobi","http://www.w3.org/2000/01/rdf-schema#label","Fredrick Kayindi-Ngobi"
"http://hu.dbpedia.org/resource/Fredrick_Kayindi-Ngobi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fredrick_Kayindi-Ngobi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fredrick_Kayindi-Ngobi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugandai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Fredrick_Kayindi-Ngobi","http://dbpedia.org/ontology/wikiPageID",622026
"http://hu.dbpedia.org/resource/Fredrick_Kayindi-Ngobi","http://dbpedia.org/ontology/wikiPageRevisionID",19038941
"http://hu.dbpedia.org/resource/Fredrick_Kayindi-Ngobi","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2011&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Fredrick_Kayindi-Ngobi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.fredrick.kayindi-ngobi.1379.en.html"
"http://hu.dbpedia.org/resource/Fredrick_Kayindi-Ngobi","http://xmlns.com/foaf/0.1/name","Fredrick Kayindi-Ngobi"
"http://hu.dbpedia.org/resource/Fredrick_Kayindi-Ngobi","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fredrick_Kayindi-Ngobi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Fredrick_Kayindi-Ngobi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fredrick_Kayindi-Ngobi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fredrick_Kayindi-Ngobi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Fredrick_Kayindi-Ngobi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uganda"
"http://hu.dbpedia.org/resource/Fredrick_Kayindi-Ngobi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fredrick_Kayindi-Ngobi","http://hu.dbpedia.org/property/név","Fredrick Kayindi-Ngobi"
"http://hu.dbpedia.org/resource/Fredrick_Kayindi-Ngobi","http://hu.dbpedia.org/property/teljesNév","Fredrick Mufta Kayindi-Ngobi"
"http://hu.dbpedia.org/resource/Fredrick_Kayindi-Ngobi","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Ugandai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Fredrick_Kayindi-Ngobi","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Fredrick_Kayindi-Ngobi","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Fredrick_Kayindi-Ngobi","http://hu.dbpedia.org/property/nemzetköziStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Fredrick_Kayindi-Ngobi","http://hu.dbpedia.org/property/nemzetköziÉvek",2003
"http://hu.dbpedia.org/resource/Fredrick_Kayindi-Ngobi","http://hu.dbpedia.org/property/egyébFoglalkozás","Cégvezető"
"http://hu.dbpedia.org/resource/Fredrick_Kayindi-Ngobi","http://dbpedia.org/ontology/abstract","Fredrick Kayindi-Ngobi (1973. december 23.) ugandai nemzetközi labdarúgó-játékvezető. Teljes neve: Fredrick Mufta Kayindi-Ngobi. Polgári foglalkozása pénzügyi cégvezető."
"http://hu.dbpedia.org/resource/Fredrick_Kayindi-Ngobi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fredrick_Kayindi-Ngobi?oldid=19038941&ns=0"
"http://hu.dbpedia.org/resource/Fredrick_Kayindi-Ngobi","http://dbpedia.org/ontology/wikiPageLength",3414
"http://hu.dbpedia.org/resource/Fredrick_Kayindi-Ngobi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fredrick_Kayindi-Ngobi"
"http://hu.wikipedia.org/wiki/Fredrick_Kayindi-Ngobi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fredrick_Kayindi-Ngobi"
