"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mal_Papradnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mal_Papradnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mal_Papradnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mal_Papradnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mal_Papradnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mal_Papradnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mal_Papradnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mal_Papradnik","http://www.w3.org/2000/01/rdf-schema#label","Mal Papradnik"
"http://hu.dbpedia.org/resource/Mal_Papradnik","http://www.w3.org/2000/01/rdf-schema#label","Körzet"
"http://hu.dbpedia.org/resource/Mal_Papradnik","http://www.w3.org/2000/01/rdf-schema#label","Járás"
"http://hu.dbpedia.org/resource/Mal_Papradnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_települései"
"http://hu.dbpedia.org/resource/Mal_Papradnik","http://dbpedia.org/ontology/wikiPageID",1159394
"http://hu.dbpedia.org/resource/Mal_Papradnik","http://dbpedia.org/ontology/wikiPageRevisionID",22490920
"http://hu.dbpedia.org/resource/Mal_Papradnik","http://xmlns.com/foaf/0.1/name","Mal Papradnik"
"http://hu.dbpedia.org/resource/Mal_Papradnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Mal_Papradnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónul"
"http://hu.dbpedia.org/resource/Mal_Papradnik","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Mal_Papradnik","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Mal_Papradnik","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Mal_Papradnik","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Mal_Papradnik","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Mal_Papradnik","http://hu.dbpedia.org/property/név","Mal Papradnik"
"http://hu.dbpedia.org/resource/Mal_Papradnik","http://hu.dbpedia.org/property/ország","Észak-Macedónia"
"http://hu.dbpedia.org/resource/Mal_Papradnik","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Mal_Papradnik","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Mal_Papradnik","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Mal_Papradnik","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Mal_Papradnik","http://hu.dbpedia.org/property/helyiNév","Мал Папрадник"
"http://hu.dbpedia.org/resource/Mal_Papradnik","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",754
"http://hu.dbpedia.org/resource/Mal_Papradnik","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Mal_Papradnik","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Mal_Papradnik","http://hu.dbpedia.org/property/közigazgatás","Centar Zsupa"
"http://hu.dbpedia.org/resource/Mal_Papradnik","http://hu.dbpedia.org/property/közigazgatás","Délnyugati"
"http://hu.dbpedia.org/resource/Mal_Papradnik","http://hu.dbpedia.org/property/közigazgatás1címke","Körzet"
"http://hu.dbpedia.org/resource/Mal_Papradnik","http://hu.dbpedia.org/property/közigazgatás2címke","Járás"
"http://hu.dbpedia.org/resource/Mal_Papradnik","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Mal_Papradnik","http://dbpedia.org/ontology/abstract","Mal Papradnik (macedónul: Мал Папрадник) település Észak-Macedóniában, a Délnyugati körzet ."
"http://hu.dbpedia.org/resource/Mal_Papradnik","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Mal_Papradnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mal_Papradnik?oldid=22490920&ns=0"
"http://hu.dbpedia.org/resource/Mal_Papradnik","http://dbpedia.org/ontology/wikiPageLength",2433
"http://hu.dbpedia.org/resource/Mal_Papradnik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mal_Papradnik"
"http://hu.wikipedia.org/wiki/Mal_Papradnik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mal_Papradnik"
