"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://www.w3.org/2000/01/rdf-schema#label","Juke Box Boy"
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baltimora-kislemezek"
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_kislemezei"
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://dbpedia.org/ontology/wikiPageID",1559130
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://dbpedia.org/ontology/wikiPageRevisionID",21735106
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baltimora"
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Living_in_the_Background"
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://hu.dbpedia.org/property/bOldal","Németország"
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://hu.dbpedia.org/property/bOldal","Pull the Vires"
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://hu.dbpedia.org/property/bOldal",1
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://hu.dbpedia.org/property/cím","Juke Box Boy"
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Baltimora"
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Baltimora"
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Living_in_the_Background_(dal)"
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://hu.dbpedia.org/property/hossz","238.0"
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://hu.dbpedia.org/property/jelenlegi","Juke Box Boy"
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://hu.dbpedia.org/property/következő","Global Love"
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://hu.dbpedia.org/property/megjelent",1986
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://hu.dbpedia.org/property/producer","Maurizio Bassi, Naimy Hacket"
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Italo_disco"
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://hu.dbpedia.org/property/szerző","Maurizio Bassi"
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://dbpedia.org/ontology/abstract","A Juke Box Boy című dal az olasz italo disco csapat Baltimora 1986-ban megjelent kislemeze, mely csupán csak a Living in the Background album kanadai kiadását szerepel, így az Európai változatra nem került fel. A dal az 1993-as újra kiadáson mint bónusz dal szerepel. A dalhoz videóklipet is készítettek. A promóciós videóklip sem hozta meg a dal számára a hírnevet, így csupán az olasz kislemezlistára jutott fel, ahol a 12. helyig sikerült jutnia. A dal mixeit Münchenben, a Paradise Stúdióban készítették, míg a dal amerikai rádiós változata a New York-i Avatar Stúdióban készült. Korábbi nevén Powerstation Stúdió."
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://dbpedia.org/ontology/runtime",238.0
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://dbpedia.org/ontology/title","Juke Box Boy"
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Baltimora"
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Italo_disco"
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1985"
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Living_in_the_Background_(dal)"
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1987"
"http://hu.dbpedia.org/resource/Juke_Box_Boy","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Global_Love"
