"subject","predicate","object"
"http://hu.dbpedia.org/resource/BeOS","http://hu.dbpedia.org/property/supportedPlatform","http://hu.dbpedia.org/resource/PowerPC"
"http://hu.dbpedia.org/resource/Fluxbuntu","http://hu.dbpedia.org/property/supportedPlatforms","http://hu.dbpedia.org/resource/PowerPC"
"http://hu.dbpedia.org/resource/Gentoo","http://hu.dbpedia.org/property/hardver","http://hu.dbpedia.org/resource/PowerPC"
"http://hu.dbpedia.org/resource/IBM_AIX","http://hu.dbpedia.org/property/támogatottPlatformok","http://hu.dbpedia.org/resource/PowerPC"
"http://hu.dbpedia.org/resource/IBM_Tivoli_Directory_Server","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/PowerPC"
"http://hu.dbpedia.org/resource/IBM_Tivoli_Directory_Server","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PowerPC"
"http://hu.dbpedia.org/resource/IBM_WebSphere_Application_Server","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/PowerPC"
"http://hu.dbpedia.org/resource/IBM_WebSphere_Application_Server","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PowerPC"
"http://hu.dbpedia.org/resource/Inferno_(operációs_rendszer)","http://hu.dbpedia.org/property/hardver","http://hu.dbpedia.org/resource/PowerPC"
"http://hu.dbpedia.org/resource/Kodi_(szoftver)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PowerPC"
"http://hu.dbpedia.org/resource/LibreOffice","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/PowerPC"
"http://hu.dbpedia.org/resource/LibreOffice","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PowerPC"
"http://hu.dbpedia.org/resource/Linux","http://hu.dbpedia.org/property/hardver","http://hu.dbpedia.org/resource/PowerPC"
"http://hu.dbpedia.org/resource/POWER4","http://hu.dbpedia.org/property/architektúra","http://hu.dbpedia.org/resource/PowerPC"
"http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs","http://hu.dbpedia.org/property/supportedPlatforms","http://hu.dbpedia.org/resource/PowerPC"
"http://hu.dbpedia.org/resource/PowerPC","http://www.w3.org/2000/01/rdf-schema#label","PowerPC"
"http://hu.dbpedia.org/resource/PowerPC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0620f"
"http://hu.dbpedia.org/resource/PowerPC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IBM_mikroprocesszorok"
