"subject","predicate","object"
"http://hu.dbpedia.org/resource/Centroszóma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtszervecskék"
"http://hu.dbpedia.org/resource/Citoplazma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtszervecskék"
"http://hu.dbpedia.org/resource/Endoplazmatikus_retikulum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtszervecskék"
"http://hu.dbpedia.org/resource/Gerontoplasztisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtszervecskék"
"http://hu.dbpedia.org/resource/Golgi-készülék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtszervecskék"
"http://hu.dbpedia.org/resource/Hidrogenoszóma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtszervecskék"
"http://hu.dbpedia.org/resource/Kategória:Sejtszervecskék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sejtszervecskék","http://www.w3.org/2000/01/rdf-schema#label","Sejtszervecskék"
"http://hu.dbpedia.org/resource/Kategória:Sejtszervecskék","http://dbpedia.org/ontology/wikiPageID",128769
"http://hu.dbpedia.org/resource/Kategória:Sejtszervecskék","http://dbpedia.org/ontology/wikiPageRevisionID",13318851
"http://hu.dbpedia.org/resource/Kategória:Sejtszervecskék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sejtszervecskék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Sejtszervecskék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sejtbiológia"
"http://hu.dbpedia.org/resource/Kategória:Sejtszervecskék","http://www.w3.org/2004/02/skos/core#prefLabel","Sejtszervecskék"
"http://hu.dbpedia.org/resource/Kategória:Sejtszervecskék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sejtszervecskék?oldid=13318851&ns=14"
"http://hu.dbpedia.org/resource/Kloroplasztisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtszervecskék"
"http://hu.dbpedia.org/resource/Lizoszóma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtszervecskék"
"http://hu.dbpedia.org/resource/Mikrotubulus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtszervecskék"
"http://hu.dbpedia.org/resource/Mitokondrium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtszervecskék"
"http://hu.dbpedia.org/resource/Mitoszóma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtszervecskék"
"http://hu.dbpedia.org/resource/Ostor_(sejtszervecske)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtszervecskék"
"http://hu.dbpedia.org/resource/Peroxiszóma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtszervecskék"
"http://hu.dbpedia.org/resource/Proplasztisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtszervecskék"
"http://hu.dbpedia.org/resource/Riboszóma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtszervecskék"
"http://hu.dbpedia.org/resource/Sejtfal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtszervecskék"
"http://hu.dbpedia.org/resource/Sejtmag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtszervecskék"
"http://hu.dbpedia.org/resource/Sejtmagvacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtszervecskék"
"http://hu.dbpedia.org/resource/Sejtszervecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtszervecskék"
"http://hu.dbpedia.org/resource/Színtest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtszervecskék"
"http://hu.dbpedia.org/resource/Tannoszóma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtszervecskék"
