"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fricska_(táncegyüttes)","http://www.w3.org/2000/01/rdf-schema#label","Fricska (táncegyüttes)"
"http://hu.dbpedia.org/resource/Fricska_(táncegyüttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncegyüttesek"
"http://hu.dbpedia.org/resource/Fricska_(táncegyüttes)","http://dbpedia.org/ontology/wikiPageID",1484490
"http://hu.dbpedia.org/resource/Fricska_(táncegyüttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23443963
"http://hu.dbpedia.org/resource/Fricska_(táncegyüttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.joj.sk/cesko-slovensko-ma-talent/vystupenia/473068-fantasticky-step-aky-ste-este-nevideli-jakub-poslal-tychto-fesakov-rovno-do-finale%3Ffbclid=IwAR1Qc9-gN14ig9n4gE7_1tA5TD2oBQZ2h4o2WAW9B0QdrEUOrvTXKFc26-s"
"http://hu.dbpedia.org/resource/Fricska_(táncegyüttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fricska_(táncegyüttes)","http://dbpedia.org/ontology/abstract","A Fricska egy, a Britain’s és a Hungary’s Got Talentben is szereplő táncegyüttes."
"http://hu.dbpedia.org/resource/Fricska_(táncegyüttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fricska_(táncegyüttes)?oldid=23443963&ns=0"
"http://hu.dbpedia.org/resource/Fricska_(táncegyüttes)","http://dbpedia.org/ontology/wikiPageLength",2952
"http://hu.dbpedia.org/resource/Fricska_(táncegyüttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fricska_(táncegyüttes)"
"http://hu.wikipedia.org/wiki/Fricska_(táncegyüttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fricska_(táncegyüttes)"
