"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Tirreno–Adriatico-kerékpárverseny","http://www.w3.org/2000/01/rdf-schema#label","2012-es Tirreno–Adriatico-kerékpárverseny"
"http://hu.dbpedia.org/resource/2012-es_Tirreno–Adriatico-kerékpárverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_kerékpársportban"
"http://hu.dbpedia.org/resource/2012-es_Tirreno–Adriatico-kerékpárverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirreno–Adriatico"
"http://hu.dbpedia.org/resource/2012-es_Tirreno–Adriatico-kerékpárverseny","http://dbpedia.org/ontology/wikiPageID",905202
"http://hu.dbpedia.org/resource/2012-es_Tirreno–Adriatico-kerékpárverseny","http://dbpedia.org/ontology/wikiPageRevisionID",21171869
"http://hu.dbpedia.org/resource/2012-es_Tirreno–Adriatico-kerékpárverseny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gazzetta.it/Speciali/TirrenoAdriatico/2012/en/index.shtml"
"http://hu.dbpedia.org/resource/2012-es_Tirreno–Adriatico-kerékpárverseny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160113080924/http:/kerekpar.blog.nepsport.hu/"
"http://hu.dbpedia.org/resource/2012-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagathlete"
"http://hu.dbpedia.org/resource/2012-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_infobox"
"http://hu.dbpedia.org/resource/2012-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2012-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/2012-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Március_13."
