"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birgit_Fischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_kajak_négyes_500_méter_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Sablon:Női_kajak_négyes_500_méter_olimpiai_bajnokai","http://dbpedia.org/ontology/wikiPageID",1574609
"http://hu.dbpedia.org/resource/Sablon:Női_kajak_négyes_500_méter_olimpiai_bajnokai","http://dbpedia.org/ontology/wikiPageRevisionID",20331899
"http://hu.dbpedia.org/resource/Sablon:Női_kajak_négyes_500_méter_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB2"
"http://hu.dbpedia.org/resource/Sablon:Női_kajak_négyes_500_méter_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Női_kajak_négyes_500_méter_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Női_kajak_négyes_500_méter_olimpiai_bajnokai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Női_kajak_négyes_500_méter_olimpiai_bajnokai?oldid=20331899&ns=10"
"http://hu.dbpedia.org/resource/Csipes_Tamara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_kajak_négyes_500_méter_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Czigány_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_kajak_négyes_500_méter_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Dónusz_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_kajak_négyes_500_méter_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Fazekas-Zur_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_kajak_négyes_500_méter_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Kovács_Katalin_(kajakozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_kajak_négyes_500_méter_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Kozák_Danuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_kajak_négyes_500_méter_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Kőbán_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_kajak_négyes_500_méter_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Mészáros_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_kajak_négyes_500_méter_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Szabó_Gabriella_(kajakozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_kajak_négyes_500_méter_olimpiai_bajnokai"
