"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Batteux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reimsiek"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reimsiek"
"http://hu.dbpedia.org/resource/Ghislaine_monacói_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reimsiek"
"http://hu.dbpedia.org/resource/Jean_Baudrillard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reimsiek"
"http://hu.dbpedia.org/resource/Kategória:Reimsi_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Reimsiek"
"http://hu.dbpedia.org/resource/Kategória:Reimsiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Reimsiek","http://www.w3.org/2000/01/rdf-schema#label","Reimsiek"
"http://hu.dbpedia.org/resource/Kategória:Reimsiek","http://dbpedia.org/ontology/wikiPageID",1472392
"http://hu.dbpedia.org/resource/Kategória:Reimsiek","http://dbpedia.org/ontology/wikiPageRevisionID",23197567
"http://hu.dbpedia.org/resource/Kategória:Reimsiek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Reimsiek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Reimsiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Franciaország)"
"http://hu.dbpedia.org/resource/Kategória:Reimsiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Reims"
"http://hu.dbpedia.org/resource/Kategória:Reimsiek","http://www.w3.org/2004/02/skos/core#prefLabel","Reimsiek"
"http://hu.dbpedia.org/resource/Kategória:Reimsiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Reimsiek?oldid=23197567&ns=14"
"http://hu.dbpedia.org/resource/Marius_Girard_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reimsiek"
"http://hu.dbpedia.org/resource/Maurice_Couve_de_Murville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reimsiek"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reimsiek"
"http://hu.dbpedia.org/resource/Michel_Robin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reimsiek"
"http://hu.dbpedia.org/resource/Robert_Pirès","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reimsiek"
"http://hu.dbpedia.org/resource/Yuksek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reimsiek"
