"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roadrunner_United","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Spineshank"
"http://hu.dbpedia.org/resource/Spineshank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Spineshank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Spineshank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Spineshank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Spineshank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Spineshank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Spineshank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Spineshank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Spineshank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Spineshank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spineshank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Spineshank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Spineshank","http://www.w3.org/2000/01/rdf-schema#label","Spineshank"
"http://hu.dbpedia.org/resource/Spineshank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Spineshank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Spineshank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Spineshank","http://dbpedia.org/ontology/wikiPageID",1525745
"http://hu.dbpedia.org/resource/Spineshank","http://dbpedia.org/ontology/wikiPageRevisionID",20992530
"http://hu.dbpedia.org/resource/Spineshank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Spineshank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Spineshank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Spineshank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Spineshank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Spineshank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spineshank","http://hu.dbpedia.org/property/aktívÉvek",1996
"http://hu.dbpedia.org/resource/Spineshank","http://hu.dbpedia.org/property/együttesNeve","Spineshank"
"http://hu.dbpedia.org/resource/Spineshank","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Roadrunner_Records"
"http://hu.dbpedia.org/resource/Spineshank","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Century_Media_Records"
"http://hu.dbpedia.org/resource/Spineshank","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Nu_metal"
"http://hu.dbpedia.org/resource/Spineshank","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/Spineshank","http://hu.dbpedia.org/property/ország",", Los Angeles"
"http://hu.dbpedia.org/resource/Spineshank","http://dbpedia.org/ontology/abstract","A Spineshank egy amerikai metalegyüttes Los Angelesből. A zenekar 1996-ban alakult egy Basic Enigma nevű formáció romjain. A Spineshank első albuma Strictly Diesel címmel jelent meg 1998-ban a Roadrunner kiadásában. Az indusztriális hatásokat felvonultató második nagylemezük két évvel később jött ki. 2001-ben felléptek a Ozzfesten. 2003-ban megjelent harmadik albumukról a Smothered című dalt Grammy-díjra jelölték a Best Metal Perfomance kategóriában. 2004-ben a frontember Jonny Santos kilépett az együttesből. Helyét Brandon Espinoza, aki három éven keresztül volt a Spineshank énekese, de lemezek nem készültek vele. 2008-ban visszatért Santos, és a Roadrunner ennek okán piacra dobta a The Best of Spineshank válogatást. Egy új stúdióalbum négy évet kellett várni. 2012 júniusában a Century Media kiadásában jelent meg a Spineshank negyedik nagylemeze, az Anger Denial Acceptance."
"http://hu.dbpedia.org/resource/Spineshank","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Spineshank","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/Spineshank","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Nu_metal"
"http://hu.dbpedia.org/resource/Spineshank","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Century_Media_Records"
"http://hu.dbpedia.org/resource/Spineshank","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Roadrunner_Records"
"http://hu.dbpedia.org/resource/Spineshank","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spineshank?oldid=20992530&ns=0"
"http://hu.dbpedia.org/resource/Spineshank","http://dbpedia.org/ontology/wikiPageLength",3456
"http://hu.dbpedia.org/resource/Spineshank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spineshank"
"http://hu.wikipedia.org/wiki/Spineshank","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spineshank"
