"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melissa_Etheridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Melissa_Etheridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Melissa_Etheridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Melissa_Etheridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Melissa_Etheridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Melissa_Etheridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Melissa_Etheridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Melissa_Etheridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Melissa_Etheridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Melissa_Etheridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Melissa_Etheridge","http://www.w3.org/2000/01/rdf-schema#label","Melissa Etheridge"
"http://hu.dbpedia.org/resource/Melissa_Etheridge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Melissa_Etheridge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Melissa_Etheridge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Melissa_Etheridge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Melissa_Etheridge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Melissa_Etheridge","http://dbpedia.org/ontology/wikiPageID",1758001
"http://hu.dbpedia.org/resource/Melissa_Etheridge","http://dbpedia.org/ontology/wikiPageRevisionID",23870248
"http://hu.dbpedia.org/resource/Melissa_Etheridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Melissa_Etheridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Melissa_Etheridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Melissa_Etheridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Melissa_Etheridge","http://dbpedia.org/ontology/abstract","Melissa Lou Etheridge (1961. május 29., Leavenworth, Kansas) amerikai énekesnő, gitáros, aktivista. A heartland rock, roots rock, folk rock, blues rock country rock műfajokban játszik. Első nagylemeze 1988-ban jelent meg. Az album a Billboard 200-as listán a 22. helyre jutott, az albumról kimásolt című dalt pedig Grammy-díjra jelölték. 1993-ban megnyerte a Grammy-díjat a harmadik lemezéről kimásolt ""Ain't It Heavy"" című dalért. Ebben az évben megjelent következő albumával fősodorbeli (mainstream) sikert ért el. A lemezről kimásolt és című dalok mindketten bekerültek a Top 30-ba az Egyesült Államokban, utóbbival Etheridge megnyerte második Grammy-díját. Az album a tizenötödik helyet szerezte meg a Billboard 200-as listán, ahol 138 hétig maradt. Az album hatszoros platinalemez minősítést ért el. Etheridge zenéje ""pop alapú folk rock, ""reszelős"", ""füstös"" énekhanggal"". 1993-ban bejelentette, hogy leszbikus, azóta meleg és leszbikus jogi aktivista. Tizenöt alkalommal jelölték Grammy-díjra, amelyből kettőt megnyert (1993-ban és 1995-ben). 2011 szeptemberében megkapta saját csillagát a Hollywoodi Hírességek Sétányán (Hollywood Walk of Fame)."
"http://hu.dbpedia.org/resource/Melissa_Etheridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melissa_Etheridge?oldid=23870248&ns=0"
"http://hu.dbpedia.org/resource/Melissa_Etheridge","http://dbpedia.org/ontology/wikiPageLength",16000
"http://hu.dbpedia.org/resource/Melissa_Etheridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melissa_Etheridge"
"http://hu.wikipedia.org/wiki/Melissa_Etheridge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melissa_Etheridge"
