"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tragor_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tragor_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tragor_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tragor_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tragor_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tragor_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tragor_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tragor_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tragor_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tragor_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tragor_Ignác","http://www.w3.org/2000/01/rdf-schema#label","Tragor Ignác"
"http://hu.dbpedia.org/resource/Tragor_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tragor_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Tragor_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Tragor_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tragor_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váciak"
"http://hu.dbpedia.org/resource/Tragor_Ignác","http://dbpedia.org/ontology/wikiPageID",223645
"http://hu.dbpedia.org/resource/Tragor_Ignác","http://dbpedia.org/ontology/wikiPageRevisionID",21396938
"http://hu.dbpedia.org/resource/Tragor_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080213204932/http:/muzeum.vac.hu/"
"http://hu.dbpedia.org/resource/Tragor_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/vctrtnete184849b00trag%23page/n11/mode/2up"
"http://hu.dbpedia.org/resource/Tragor_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/01300/01367/00035/mandli.html"
"http://hu.dbpedia.org/resource/Tragor_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzeumvac.hu/muzeum/tortenet.html"
"http://hu.dbpedia.org/resource/Tragor_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MMúzArc"
