"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poór_János_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poór_János_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Poór_János_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Poór_János_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Poór_János_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Poór_János_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Poór_János_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Poór_János_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Poór_János_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Poór_János_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Poór_János_Árpád","http://www.w3.org/2000/01/rdf-schema#label","Poór János Árpád"
"http://hu.dbpedia.org/resource/Poór_János_Árpád","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/1926"
"http://hu.dbpedia.org/resource/Poór_János_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_született_személyek"
"http://hu.dbpedia.org/resource/Poór_János_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Poór_János_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSZDP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Poór_János_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagymácsédiak"
"http://hu.dbpedia.org/resource/Poór_János_Árpád","http://dbpedia.org/ontology/wikiPageID",1275586
"http://hu.dbpedia.org/resource/Poór_János_Árpád","http://dbpedia.org/ontology/wikiPageRevisionID",22366926
"http://hu.dbpedia.org/resource/Poór_János_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/BARM_Mono_1985_1/%3Fpg=151&layout=s&query=SZO%3D%28po%C3%B3r%29"
"http://hu.dbpedia.org/resource/Poór_János_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Poór_János_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
