"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ludovicus_Tubero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ludovicus_Tubero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ludovicus_Tubero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ludovicus_Tubero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ludovicus_Tubero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ludovicus_Tubero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ludovicus_Tubero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ludovicus_Tubero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ludovicus_Tubero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ludovicus_Tubero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ludovicus_Tubero","http://www.w3.org/2000/01/rdf-schema#label","Ludovicus Tubero"
"http://hu.dbpedia.org/resource/Ludovicus_Tubero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02phxbz"
"http://hu.dbpedia.org/resource/Ludovicus_Tubero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1450-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Ludovicus_Tubero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_történetírók"
"http://hu.dbpedia.org/resource/Ludovicus_Tubero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Ludovicus_Tubero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1520-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ludovicus_Tubero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalmátok"
"http://hu.dbpedia.org/resource/Ludovicus_Tubero","http://dbpedia.org/ontology/wikiPageID",356614
"http://hu.dbpedia.org/resource/Ludovicus_Tubero","http://dbpedia.org/ontology/wikiPageRevisionID",22491158
"http://hu.dbpedia.org/resource/Ludovicus_Tubero","http://dbpedia.org/ontology/wikiPageExternalLink","http://hr.wikipedia.org/wiki/Ludovik_Crijevi%C4%87_Tuberon"
"http://hu.dbpedia.org/resource/Ludovicus_Tubero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ludovicus_Tubero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ludovicus_Tubero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Ludovicus_Tubero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ludovicus_Tubero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ludovicus_Tubero","http://dbpedia.org/ontology/abstract","Ludovicus Tubero, tulajdonképpen Cervario Ludovico Tuberone. Teljes nevén Ludovicus Cerva Tubero horvátul Ludovik Crijević Tuberon (Raguza, 1459. k . – Višnjica, 1527. k.) nemzetiségű latinul író 16. századi történetíró. A neve előfordul Ludovico Tubero, Cervinus, Cervio, Cervarius, Cerva, Cerva Ludovico alakban is."
"http://hu.dbpedia.org/resource/Ludovicus_Tubero","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ludovicus_Tubero?oldid=22491158&ns=0"
"http://hu.dbpedia.org/resource/Ludovicus_Tubero","http://dbpedia.org/ontology/wikiPageLength",4400
"http://hu.dbpedia.org/resource/Ludovicus_Tubero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ludovicus_Tubero"
"http://hu.wikipedia.org/wiki/Ludovicus_Tubero","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ludovicus_Tubero"
