"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anasztásziosz_Dónisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sassuolo_labdarúgói"
"http://hu.dbpedia.org/resource/Andrea_Poli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sassuolo_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_Selva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sassuolo_labdarúgói"
"http://hu.dbpedia.org/resource/Antonio_Sanabria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sassuolo_labdarúgói"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sassuolo_labdarúgói"
"http://hu.dbpedia.org/resource/Domenico_Berardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sassuolo_labdarúgói"
"http://hu.dbpedia.org/resource/Ezequiel_Schelotto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sassuolo_labdarúgói"
"http://hu.dbpedia.org/resource/Fabrizio_Anselmi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sassuolo_labdarúgói"
"http://hu.dbpedia.org/resource/Federico_Ricci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sassuolo_labdarúgói"
"http://hu.dbpedia.org/resource/Filkor_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sassuolo_labdarúgói"
"http://hu.dbpedia.org/resource/Gianluca_Scamacca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sassuolo_labdarúgói"
"http://hu.dbpedia.org/resource/Grégoire_Defrel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sassuolo_labdarúgói"
"http://hu.dbpedia.org/resource/Isaac_Cofie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sassuolo_labdarúgói"
"http://hu.dbpedia.org/resource/Jeremy_Toljan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sassuolo_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sassuolo_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Sassuolo_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Sassuolo labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sassuolo_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1077033
"http://hu.dbpedia.org/resource/Kategória:A_Sassuolo_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16261478
"http://hu.dbpedia.org/resource/Kategória:A_Sassuolo_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Sassuolo_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_olasz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Sassuolo_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Sassuolo labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sassuolo_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Sassuolo_labdarúgói?oldid=16261478&ns=14"
"http://hu.dbpedia.org/resource/Kevin-Prince_Boateng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sassuolo_labdarúgói"
"http://hu.dbpedia.org/resource/Khouma_Babacar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sassuolo_labdarúgói"
