"subject","predicate","object"
"http://hu.dbpedia.org/resource/1975-ös_Copa_América","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rosario_(Argentína)"
"http://hu.dbpedia.org/resource/Cristian_Ansaldi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rosario_(Argentína)"
"http://hu.dbpedia.org/resource/Cristian_Ansaldi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rosario_(Argentína)"
"http://hu.dbpedia.org/resource/Emanuel_López","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rosario_(Argentína)"
"http://hu.dbpedia.org/resource/Estadio_Gigante_de_Arroyito","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Rosario_(Argentína)"
"http://hu.dbpedia.org/resource/Ezequiel_Garay","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rosario_(Argentína)"
"http://hu.dbpedia.org/resource/Ezequiel_Garay","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rosario_(Argentína)"
"http://hu.dbpedia.org/resource/Gerardo_Martino","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rosario_(Argentína)"
"http://hu.dbpedia.org/resource/Gerardo_Martino","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rosario_(Argentína)"
"http://hu.dbpedia.org/resource/Giovani_Lo_Celso","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rosario_(Argentína)"
"http://hu.dbpedia.org/resource/Gonzalo_Echenique","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rosario_(Argentína)"
"http://hu.dbpedia.org/resource/José_Omar_Pastoriza","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rosario_(Argentína)"
"http://hu.dbpedia.org/resource/José_Omar_Pastoriza","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rosario_(Argentína)"
"http://hu.dbpedia.org/resource/José_Van_Tuyne","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rosario_(Argentína)"
"http://hu.dbpedia.org/resource/José_Van_Tuyne","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rosario_(Argentína)"
"http://hu.dbpedia.org/resource/Linda_Cristal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rosario_(Argentína)"
"http://hu.dbpedia.org/resource/Lionel_Messi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rosario_(Argentína)"
"http://hu.dbpedia.org/resource/Matías_Nahuel_Leiva","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rosario_(Argentína)"
"http://hu.dbpedia.org/resource/Matías_Nahuel_Leiva","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rosario_(Argentína)"
"http://hu.dbpedia.org/resource/Mauro_Icardi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rosario_(Argentína)"
"http://hu.dbpedia.org/resource/Mauro_Icardi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rosario_(Argentína)"
"http://hu.dbpedia.org/resource/Maximiliano_Urruti","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rosario_(Argentína)"
"http://hu.dbpedia.org/resource/Maximiliano_Urruti","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rosario_(Argentína)"
"http://hu.dbpedia.org/resource/Nadia_Podoroska","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rosario_(Argentína)"
"http://hu.dbpedia.org/resource/Nadia_Podoroska","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Rosario_(Argentína)"
"http://hu.dbpedia.org/resource/Nahuel_Guzmán","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rosario_(Argentína)"
"http://hu.dbpedia.org/resource/Nahuel_Guzmán","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rosario_(Argentína)"
"http://hu.dbpedia.org/resource/Newell’s_Old_Boys","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Rosario_(Argentína)"
"http://hu.dbpedia.org/resource/Newell’s_Old_Boys","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Rosario_(Argentína)"
"http://hu.dbpedia.org/resource/Norberto_Scoponi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rosario_(Argentína)"
"http://hu.dbpedia.org/resource/Norberto_Scoponi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rosario_(Argentína)"
"http://hu.dbpedia.org/resource/Rosario_(Argentína)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rosario_(Argentína)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rosario_(Argentína)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rosario_(Argentína)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rosario_(Argentína)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rosario_(Argentína)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rosario_(Argentína)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rosario_(Argentína)","http://www.w3.org/2000/01/rdf-schema#label","Rosario (Argentína)"
"http://hu.dbpedia.org/resource/Rosario_(Argentína)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santa_Fe_tartomány"
"http://hu.dbpedia.org/resource/Rosario_(Argentína)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rosario_(Argentína)"
"http://hu.dbpedia.org/resource/Rosario_(Argentína)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_települései"
"http://hu.dbpedia.org/resource/Rosario_(Argentína)","http://dbpedia.org/ontology/wikiPageID",1023934
"http://hu.dbpedia.org/resource/Rosario_(Argentína)","http://dbpedia.org/ontology/wikiPageRevisionID",23280411
"http://hu.dbpedia.org/resource/Rosario_(Argentína)","http://xmlns.com/foaf/0.1/name","Rosario"
"http://hu.dbpedia.org/resource/Rosario_(Argentína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rosario_(Argentína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rosario_(Argentína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Rosario_(Argentína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rosario_(Argentína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rosario_(Argentína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Rosario_(Argentína)","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Rosario_(Argentína)","http://hu.dbpedia.org/property/hosszúságiFok",60
"http://hu.dbpedia.org/resource/Rosario_(Argentína)","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Rosario_(Argentína)","http://hu.dbpedia.org/property/kép","Montaje Rosario 01.jpg"
"http://hu.dbpedia.org/resource/Rosario_(Argentína)","http://hu.dbpedia.org/property/név","Rosario"
"http://hu.dbpedia.org/resource/Rosario_(Argentína)","http://hu.dbpedia.org/property/ország","Argentína"
"http://hu.dbpedia.org/resource/Rosario_(Argentína)","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Rosario_(Argentína)","http://hu.dbpedia.org/property/szélességiFok",32
"http://hu.dbpedia.org/resource/Rosario_(Argentína)","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Rosario_(Argentína)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Rosario_(Argentína)","http://hu.dbpedia.org/property/terület",178.69
"http://hu.dbpedia.org/resource/Rosario_(Argentína)","http://hu.dbpedia.org/property/weboldal","rosario.gob.ar"
"http://hu.dbpedia.org/resource/Rosario_(Argentína)","http://hu.dbpedia.org/property/alapításÉve",1793
"http://hu.dbpedia.org/resource/Rosario_(Argentína)","http://hu.dbpedia.org/property/címer","Escudo de armas de Rosario.svg"
"http://hu.dbpedia.org/resource/Rosario_(Argentína)","http://hu.dbpedia.org/property/irányítószám","S2000"
"http://hu.dbpedia.org/resource/Rosario_(Argentína)","http://hu.dbpedia.org/property/körzethívószám",341
"http://hu.dbpedia.org/resource/Rosario_(Argentína)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",31
"http://hu.dbpedia.org/resource/Rosario_(Argentína)","http://hu.dbpedia.org/property/zászló","Bandera de la Ciudad de Rosario.svg"
"http://hu.dbpedia.org/resource/Rosario_(Argentína)","http://hu.dbpedia.org/property/eltérésUtcTől",-3
"http://hu.dbpedia.org/resource/Rosario_(Argentína)","http://dbpedia.org/ontology/abstract","Rosario egy nagyváros Argentínában, Buenos Airestől közúton mintegy 300 km-re északnyugatra. Santa Fe tartomány legnagyobb városa, mégsem a fővárosa, hanem a tőle északra levő, jóval kisebb Santa Fe. Lakosainak száma 1 193 000 fő volt 2010-ben, ezzel Buenos Aires és Córdoba után az ország 3. legnagyobb városa. Rosario az elmúlt 150 évben fejlődött várossá. Modern nagyváros, nyílegyenes, párhuzamos utcákkal. A város folyami kikötő a Paraná folyón, amelyen óceánjárók is elérhetik, így Rosario Közép- és Észak-Argentína fő gabona-, hús- és fakiviteli városa. Ipara acélt és mezőgazdasági gépeket gyárt."
