"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Laurent_Grimmonprez"
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://www.w3.org/2000/01/rdf-schema#label","Laurent Grimmonprez"
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crgwl4"
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gent"
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgók"
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gentiek"
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KAA_Gent_labdarúgói"
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1934-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://dbpedia.org/ontology/wikiPageID",1176034
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://dbpedia.org/ontology/wikiPageRevisionID",18731070
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_belga_vb-keret"
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_gólkirályok"
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://hu.dbpedia.org/property/halálozásiDátum",1984
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://hu.dbpedia.org/property/név","Laurent Grimmonprez"
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://hu.dbpedia.org/property/születésiDátum","--12-14"
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://hu.dbpedia.org/property/teljesNév","Laurent Grimmonprez"
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://hu.dbpedia.org/property/évek",1920
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KAA_Gent"
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Gent"
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://hu.dbpedia.org/property/válogatottMeccsek",10
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://hu.dbpedia.org/property/válogatottOrszág","Belgium"
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://hu.dbpedia.org/property/válogatottÉvek",1924
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://dbpedia.org/ontology/abstract","Laurent Grimmonprez (Gent, 1902. december 14. – 1984. május 22.), belga válogatott labdarúgó. A belga válogatott tagjaként részt vett az 1924. évi nyári olimpiai játékokon és az 1934-es világbajnokságon."
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://dbpedia.org/ontology/appearancesInNationalTeam",10
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://dbpedia.org/ontology/birthName","Laurent Grimmonprez"
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://dbpedia.org/ontology/nationalYears","1924"
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://dbpedia.org/ontology/years","1920"
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KAA_Gent"
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laurent_Grimmonprez?oldid=18731070&ns=0"
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://dbpedia.org/ontology/wikiPageLength",2000
"http://hu.dbpedia.org/resource/Laurent_Grimmonprez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laurent_Grimmonprez"
"http://hu.wikipedia.org/wiki/Laurent_Grimmonprez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laurent_Grimmonprez"
