"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hreljin_vára","http://www.w3.org/2000/01/rdf-schema#label","Hreljin vára"
"http://hu.dbpedia.org/resource/Hreljin_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Hreljin_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Hreljin_vára","http://dbpedia.org/ontology/wikiPageID",1718653
"http://hu.dbpedia.org/resource/Hreljin_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23680658
"http://hu.dbpedia.org/resource/Hreljin_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://lako.com.hr/2016/06/26/hreljin"
"http://hu.dbpedia.org/resource/Hreljin_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-54-2002-02-05.pdf"
"http://hu.dbpedia.org/resource/Hreljin_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://darkoantolkovic.wordpress.com/2017/10/28/stari-grad-hreljin/"
"http://hu.dbpedia.org/resource/Hreljin_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120425205104/http:/jupiter.elte.hu/aacikkek/333szabo.htm"
"http://hu.dbpedia.org/resource/Hreljin_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Hreljin_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Hreljin_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Hreljin_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Hreljin_vára","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Hreljin_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Hreljin_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Hreljin_vára","http://hu.dbpedia.org/property/kép","Gradina Hreljin 110208 2.jpg"
"http://hu.dbpedia.org/resource/Hreljin_vára","http://hu.dbpedia.org/property/név","Hreljin vára"
"http://hu.dbpedia.org/resource/Hreljin_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Hreljin_vára","http://hu.dbpedia.org/property/sorsa","elhagyták"
"http://hu.dbpedia.org/resource/Hreljin_vára","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Hreljin_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Hreljin_vára","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Hreljin_vára","http://hu.dbpedia.org/property/másNév","Gradina Hreljin"
"http://hu.dbpedia.org/resource/Hreljin_vára","http://hu.dbpedia.org/property/épült","ismeretlen"
"http://hu.dbpedia.org/resource/Hreljin_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",321
"http://hu.dbpedia.org/resource/Hreljin_vára","http://hu.dbpedia.org/property/elpusztult",18
"http://hu.dbpedia.org/resource/Hreljin_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Hreljin"
"http://hu.dbpedia.org/resource/Hreljin_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Hreljin_vára","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Hreljin_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Hreljin_vára","http://dbpedia.org/ontology/abstract","Hreljin vára (horvátul: Gradina Hreljin), várrom Horvátországban, a Bakarhoz tartozó Hreljin falu határában."
"http://hu.dbpedia.org/resource/Hreljin_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hreljin_vára?oldid=23680658&ns=0"
"http://hu.dbpedia.org/resource/Hreljin_vára","http://dbpedia.org/ontology/wikiPageLength",3109
"http://hu.dbpedia.org/resource/Hreljin_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hreljin_vára"
"http://hu.wikipedia.org/wiki/Hreljin_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hreljin_vára"
