"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hódeszka_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hódeszka_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_snowboardcross_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hódeszka_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sablon:Hódeszka_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",925392
"http://hu.dbpedia.org/resource/Sablon:Hódeszka_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",21529301
"http://hu.dbpedia.org/resource/Sablon:Hódeszka_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Hódeszka_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Hódeszka_a_2006._évi_téli_olimpiai_játékokon?oldid=21529301&ns=10"
"http://hu.dbpedia.org/resource/Hódeszka_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hódeszka_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_félcső_hódeszka_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hódeszka_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hódeszka_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_snowboardcross_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hódeszka_a_2006._évi_téli_olimpiai_játékokon"
