"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perles_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Perles_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Perles_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Perles_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Perles_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Perles_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Perles_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Perles_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Perles_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Perles_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Perles_József","http://www.w3.org/2000/01/rdf-schema#label","Perles József"
"http://hu.dbpedia.org/resource/Perles_József","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rj8q"
"http://hu.dbpedia.org/resource/Perles_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_született_személyek"
"http://hu.dbpedia.org/resource/Perles_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraelita_egyházi_személyek"
"http://hu.dbpedia.org/resource/Perles_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Perles_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Perles_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajaiak"
"http://hu.dbpedia.org/resource/Perles_József","http://dbpedia.org/ontology/wikiPageID",814260
"http://hu.dbpedia.org/resource/Perles_József","http://dbpedia.org/ontology/wikiPageRevisionID",20284920
"http://hu.dbpedia.org/resource/Perles_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Perles_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Perles_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Perles_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perles_József","http://hu.dbpedia.org/property/név","Perles József"
"http://hu.dbpedia.org/resource/Perles_József","http://hu.dbpedia.org/property/születésiDátum","--11-25"
"http://hu.dbpedia.org/resource/Perles_József","http://hu.dbpedia.org/property/halálDátuma",1894
"http://hu.dbpedia.org/resource/Perles_József","http://hu.dbpedia.org/property/szakma","bölcseleti doktor, zsidó teológus és főrabbi"
"http://hu.dbpedia.org/resource/Perles_József","http://dbpedia.org/ontology/abstract","Perles József (külföldön: Joseph Perles, Baja, Bács megye, 1835. november 25. – München, 1894. március 4.) bölcseleti doktor, zsidó teológus és főrabbi."
"http://hu.dbpedia.org/resource/Perles_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perles_József?oldid=20284920&ns=0"
"http://hu.dbpedia.org/resource/Perles_József","http://dbpedia.org/ontology/wikiPageLength",3048
"http://hu.dbpedia.org/resource/Perles_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perles_József"
"http://hu.dbpedia.org/resource/Joseph_Perles","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Perles_József"
"http://hu.wikipedia.org/wiki/Perles_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perles_József"
