"subject","predicate","object"
"http://hu.dbpedia.org/resource/Europa_Universalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Europa_Universalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Europa_Universalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Europa_Universalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Europa_Universalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Europa_Universalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Europa_Universalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Europa_Universalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Europa_Universalis","http://www.w3.org/2000/01/rdf-schema#label","Europa Universalis"
"http://hu.dbpedia.org/resource/Europa_Universalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sxhr"
"http://hu.dbpedia.org/resource/Europa_Universalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valós_idejű_stratégiai_videójátékok"
"http://hu.dbpedia.org/resource/Europa_Universalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Europa_Universalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_videójátékai"
"http://hu.dbpedia.org/resource/Europa_Universalis","http://dbpedia.org/ontology/wikiPageID",825727
"http://hu.dbpedia.org/resource/Europa_Universalis","http://dbpedia.org/ontology/wikiPageRevisionID",23221333
"http://hu.dbpedia.org/resource/Europa_Universalis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paradoxplaza.com/"
"http://hu.dbpedia.org/resource/Europa_Universalis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game-group/europa-universalis-series"
"http://hu.dbpedia.org/resource/Europa_Universalis","http://xmlns.com/foaf/0.1/name","Europa Universalis I"
"http://hu.dbpedia.org/resource/Europa_Universalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Europa_Universalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Europa_Universalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paradox_Interactive_játékok"
"http://hu.dbpedia.org/resource/Europa_Universalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-videójáték"
"http://hu.dbpedia.org/resource/Europa_Universalis","http://hu.dbpedia.org/property/adathordozó","CD"
