"subject","predicate","object"
"http://hu.dbpedia.org/resource/(155215)_2005_VU2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(155215)_2005_VU2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(155215)_2005_VU2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(155215)_2005_VU2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(155215)_2005_VU2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(155215)_2005_VU2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(155215)_2005_VU2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(155215)_2005_VU2","http://www.w3.org/2000/01/rdf-schema#label","(155215) 2005 VU2"
"http://hu.dbpedia.org/resource/(155215)_2005_VU2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_kisbolygók"
"http://hu.dbpedia.org/resource/(155215)_2005_VU2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(155215)_2005_VU2","http://dbpedia.org/ontology/wikiPageID",837556
"http://hu.dbpedia.org/resource/(155215)_2005_VU2","http://dbpedia.org/ontology/wikiPageRevisionID",12298269
"http://hu.dbpedia.org/resource/(155215)_2005_VU2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(155215)_2005_VU2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(155215)_2005_VU2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárneczky_kisbolygók"
"http://hu.dbpedia.org/resource/(155215)_2005_VU2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(155215)_2005_VU2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(155215)_2005_VU2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(155215)_2005_VU2","http://hu.dbpedia.org/property/abszolútMagnitúdó",16.7
"http://hu.dbpedia.org/resource/(155215)_2005_VU2","http://hu.dbpedia.org/property/aphélium","4.30173045E8"
"http://hu.dbpedia.org/resource/(155215)_2005_VU2","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(155215)_2005_VU2","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(155215)_2005_VU2","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/(155215)_2005_VU2","http://hu.dbpedia.org/property/excentricitás",0.172
"http://hu.dbpedia.org/resource/(155215)_2005_VU2","http://hu.dbpedia.org/property/felfedezésIdeje","--11-04"
"http://hu.dbpedia.org/resource/(155215)_2005_VU2","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(155215)_2005_VU2","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(155215)_2005_VU2","http://hu.dbpedia.org/property/felszállóCsomó",78.526
"http://hu.dbpedia.org/resource/(155215)_2005_VU2","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(155215)_2005_VU2","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(155215)_2005_VU2","http://hu.dbpedia.org/property/félNagytengely","3.67078647E8"
"http://hu.dbpedia.org/resource/(155215)_2005_VU2","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(155215)_2005_VU2","http://hu.dbpedia.org/property/inklináció",3.859
"http://hu.dbpedia.org/resource/(155215)_2005_VU2","http://hu.dbpedia.org/property/közepesAnomália",164.259
"http://hu.dbpedia.org/resource/(155215)_2005_VU2","http://hu.dbpedia.org/property/név",2005
"http://hu.dbpedia.org/resource/(155215)_2005_VU2","http://hu.dbpedia.org/property/perihélium","3.0398425E8"
"http://hu.dbpedia.org/resource/(155215)_2005_VU2","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(155215)_2005_VU2","http://hu.dbpedia.org/property/perihéliumSzöge",331.012
"http://hu.dbpedia.org/resource/(155215)_2005_VU2","http://hu.dbpedia.org/property/periódus",1403.94
"http://hu.dbpedia.org/resource/(155215)_2005_VU2","http://hu.dbpedia.org/property/periódus",3.84
"http://hu.dbpedia.org/resource/(155215)_2005_VU2","http://dbpedia.org/ontology/abstract","A (155215) 2005 VU2 a Naprendszer kisbolygóövében található aszteroida. Sárneczky Krisztián fedezte fel 2005. november 4-én."
"http://hu.dbpedia.org/resource/(155215)_2005_VU2","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(155215)_2005_VU2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(155215)_2005_VU2?oldid=12298269&ns=0"
"http://hu.dbpedia.org/resource/(155215)_2005_VU2","http://dbpedia.org/ontology/wikiPageLength",1792
"http://hu.dbpedia.org/resource/(155215)_2005_VU2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(155215)_2005_VU2"
"http://hu.wikipedia.org/wiki/(155215)_2005_VU2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(155215)_2005_VU2"
