"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Somogyi_Sportmúzeum_egykori_épülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A_Somogyi_Sportmúzeum_egykori_épülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A_Somogyi_Sportmúzeum_egykori_épülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A_Somogyi_Sportmúzeum_egykori_épülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/A_Somogyi_Sportmúzeum_egykori_épülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/A_Somogyi_Sportmúzeum_egykori_épülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/A_Somogyi_Sportmúzeum_egykori_épülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Somogyi_Sportmúzeum_egykori_épülete","http://www.w3.org/2000/01/rdf-schema#label","A Somogyi Sportmúzeum egykori épülete"
"http://hu.dbpedia.org/resource/A_Somogyi_Sportmúzeum_egykori_épülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_műemlékei"
"http://hu.dbpedia.org/resource/A_Somogyi_Sportmúzeum_egykori_épülete","http://dbpedia.org/ontology/wikiPageID",1002220
"http://hu.dbpedia.org/resource/A_Somogyi_Sportmúzeum_egykori_épülete","http://dbpedia.org/ontology/wikiPageRevisionID",18895661
"http://hu.dbpedia.org/resource/A_Somogyi_Sportmúzeum_egykori_épülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://kaposextra.hu/media.php%3FID=792"
"http://hu.dbpedia.org/resource/A_Somogyi_Sportmúzeum_egykori_épülete","http://xmlns.com/foaf/0.1/name","Műemlék lakóház"
"http://hu.dbpedia.org/resource/A_Somogyi_Sportmúzeum_egykori_épülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/A_Somogyi_Sportmúzeum_egykori_épülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Somogyi_Sportmúzeum_egykori_épülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvár_műemlékei"
"http://hu.dbpedia.org/resource/A_Somogyi_Sportmúzeum_egykori_épülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/A_Somogyi_Sportmúzeum_egykori_épülete","http://hu.dbpedia.org/property/cím","Kaposvár, Kontrássy u. 3."
"http://hu.dbpedia.org/resource/A_Somogyi_Sportmúzeum_egykori_épülete","http://hu.dbpedia.org/property/emeletekSzáma",1
"http://hu.dbpedia.org/resource/A_Somogyi_Sportmúzeum_egykori_épülete","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/A_Somogyi_Sportmúzeum_egykori_épülete","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/A_Somogyi_Sportmúzeum_egykori_épülete","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/A_Somogyi_Sportmúzeum_egykori_épülete","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/A_Somogyi_Sportmúzeum_egykori_épülete","http://hu.dbpedia.org/property/kép","Somogyi Sportmúzeum.jpg"
