"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capernaum","http://www.w3.org/2000/01/rdf-schema#label","Capernaum"
"http://hu.dbpedia.org/resource/Capernaum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yrdx"
"http://hu.dbpedia.org/resource/Capernaum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Capernaum","http://dbpedia.org/ontology/wikiPageID",824949
"http://hu.dbpedia.org/resource/Capernaum","http://dbpedia.org/ontology/wikiPageRevisionID",10113078
"http://hu.dbpedia.org/resource/Capernaum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kafarnaum"
"http://hu.dbpedia.org/resource/Capernaum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Capernaum?oldid=10113078&ns=0"
"http://hu.dbpedia.org/resource/Capernaum","http://dbpedia.org/ontology/wikiPageLength",64
"http://hu.dbpedia.org/resource/Capernaum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Capernaum"
"http://hu.wikipedia.org/wiki/Capernaum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Capernaum"
