"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_félszigetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_félszigetei","http://www.w3.org/2000/01/rdf-schema#label","Ausztrália félszigetei"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_félszigetei","http://dbpedia.org/ontology/wikiPageID",992052
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_félszigetei","http://dbpedia.org/ontology/wikiPageRevisionID",16214518
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_félszigetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_félszigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_félszigetei"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_félszigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_félszigetei","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrália félszigetei"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_félszigetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrália_félszigetei?oldid=16214518&ns=14"
"http://hu.dbpedia.org/resource/York-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_félszigetei"
