"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trubadurzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Trubadurzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Trubadurzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trubadurzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Trubadurzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Trubadurzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Trubadurzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Trubadurzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Trubadurzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Trubadurzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Trubadurzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Trubadurzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Trubadurzy","http://www.w3.org/2000/01/rdf-schema#label","Trubadurzy"
"http://hu.dbpedia.org/resource/Trubadurzy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wjcs0"
"http://hu.dbpedia.org/resource/Trubadurzy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_együttesek"
"http://hu.dbpedia.org/resource/Trubadurzy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Trubadurzy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Trubadurzy","http://dbpedia.org/ontology/wikiPageID",308571
"http://hu.dbpedia.org/resource/Trubadurzy","http://dbpedia.org/ontology/wikiPageRevisionID",22589721
"http://hu.dbpedia.org/resource/Trubadurzy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Trubadurzy"
"http://hu.dbpedia.org/resource/Trubadurzy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trubadurzy.pl"
"http://hu.dbpedia.org/resource/Trubadurzy","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/artist/trubadurzy"
"http://hu.dbpedia.org/resource/Trubadurzy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trubadurzy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Trubadurzy","http://dbpedia.org/ontology/abstract","A Trubadurzy egy lengyel beatzenekar, mely 1963-ban alakult Łódźban."
"http://hu.dbpedia.org/resource/Trubadurzy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trubadurzy?oldid=22589721&ns=0"
"http://hu.dbpedia.org/resource/Trubadurzy","http://dbpedia.org/ontology/wikiPageLength",1838
"http://hu.dbpedia.org/resource/Trubadurzy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trubadurzy"
"http://hu.wikipedia.org/wiki/Trubadurzy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trubadurzy"
