"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heinrich_Lang_(festő,_1810–1859)","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Lang (festő, 1810–1859)"
"http://hu.dbpedia.org/resource/Heinrich_Lang_(festő,_1810–1859)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Heinrich_Lang_(festő,_1810–1859)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Heinrich_Lang_(festő,_1810–1859)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Lang_(festő,_1810–1859)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Heinrich_Lang_(festő,_1810–1859)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Lang_(festő,_1810–1859)","http://dbpedia.org/ontology/wikiPageID",1062791
"http://hu.dbpedia.org/resource/Heinrich_Lang_(festő,_1810–1859)","http://dbpedia.org/ontology/wikiPageRevisionID",22489296
"http://hu.dbpedia.org/resource/Heinrich_Lang_(festő,_1810–1859)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographien.ac.at/oebl%3Fframes=yes"
"http://hu.dbpedia.org/resource/Heinrich_Lang_(festő,_1810–1859)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heinrich_Lang_(festő,_1810–1859)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Heinrich_Lang_(festő,_1810–1859)","http://dbpedia.org/ontology/abstract","Heinrich Lang (München, 1810 – Bécs, 1859. október 30.) német festő és rajzoló."
"http://hu.dbpedia.org/resource/Heinrich_Lang_(festő,_1810–1859)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heinrich_Lang_(festő,_1810–1859)?oldid=22489296&ns=0"
"http://hu.dbpedia.org/resource/Heinrich_Lang_(festő,_1810–1859)","http://dbpedia.org/ontology/wikiPageLength",1146
"http://hu.dbpedia.org/resource/Heinrich_Lang_(festő,_1810–1859)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heinrich_Lang_(festő,_1810–1859)"
"http://hu.wikipedia.org/wiki/Heinrich_Lang_(festő,_1810–1859)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heinrich_Lang_(festő,_1810–1859)"
