"subject","predicate","object"
"http://hu.dbpedia.org/resource/Myllokunmingia_fengjiaoa","http://www.w3.org/2000/01/rdf-schema#label","Myllokunmingia fengjiaoa"
"http://hu.dbpedia.org/resource/Myllokunmingia_fengjiaoa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jwj2"
"http://hu.dbpedia.org/resource/Myllokunmingia_fengjiaoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Myllokunmingia_fengjiaoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myllokunmingiida"
"http://hu.dbpedia.org/resource/Myllokunmingia_fengjiaoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_kambriumban"
"http://hu.dbpedia.org/resource/Myllokunmingia_fengjiaoa","http://dbpedia.org/ontology/wikiPageID",665599
"http://hu.dbpedia.org/resource/Myllokunmingia_fengjiaoa","http://dbpedia.org/ontology/wikiPageRevisionID",22099854
"http://hu.dbpedia.org/resource/Myllokunmingia_fengjiaoa","http://dbpedia.org/ontology/wikiPageExternalLink","http://palaeo.gly.bris.ac.uk/Publs/donoghue/Donoghue_and_Purnell_2005.pdf"
"http://hu.dbpedia.org/resource/Myllokunmingia_fengjiaoa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081217052403/http:/palaeo.gly.bris.ac.uk/Publs/donoghue/Donoghue_and_Purnell_2005.pdf"
"http://hu.dbpedia.org/resource/Myllokunmingia_fengjiaoa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencenews.org/sn_arc99/11_6_99/fob1.htm"
"http://hu.dbpedia.org/resource/Myllokunmingia_fengjiaoa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/sci/tech/504776.stm"
"http://hu.dbpedia.org/resource/Myllokunmingia_fengjiaoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Myllokunmingia_fengjiaoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Myllokunmingia_fengjiaoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Myllokunmingia_fengjiaoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Myllokunmingia_fengjiaoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Myllokunmingia_fengjiaoa","http://hu.dbpedia.org/property/name","Myllokunmingia fengjiaoa"
"http://hu.dbpedia.org/resource/Myllokunmingia_fengjiaoa","http://hu.dbpedia.org/property/classis","Myllokunmingiida"
"http://hu.dbpedia.org/resource/Myllokunmingia_fengjiaoa","http://hu.dbpedia.org/property/familia","Myllokunmingiidae"
"http://hu.dbpedia.org/resource/Myllokunmingia_fengjiaoa","http://hu.dbpedia.org/property/ordo","Myllokunmingiiformes"
"http://hu.dbpedia.org/resource/Myllokunmingia_fengjiaoa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Myllokunmingia_fengjiaoa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Myllokunmingia_fengjiaoa","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kora_kambrium"
"http://hu.dbpedia.org/resource/Myllokunmingia_fengjiaoa","http://hu.dbpedia.org/property/genus","Myllokunmingia"
"http://hu.dbpedia.org/resource/Myllokunmingia_fengjiaoa","http://hu.dbpedia.org/property/genusAuthority","Shu, Zhang & Han, 1999"
"http://hu.dbpedia.org/resource/Myllokunmingia_fengjiaoa","http://hu.dbpedia.org/property/species","M. fengjiaoa"
"http://hu.dbpedia.org/resource/Myllokunmingia_fengjiaoa","http://hu.dbpedia.org/property/speciesAuthority","Shu, Zhang & Han, 1999"
"http://hu.dbpedia.org/resource/Myllokunmingia_fengjiaoa","http://hu.dbpedia.org/property/status","fo"
"http://hu.dbpedia.org/resource/Myllokunmingia_fengjiaoa","http://hu.dbpedia.org/property/subphylum+_","http://hu.dbpedia.org/resource/Koponyások"
"http://hu.dbpedia.org/resource/Myllokunmingia_fengjiaoa","http://dbpedia.org/ontology/abstract","A Myllokunmingia fengjiaoa egy kora kambriumi gerinchúros élőlény. A legősibb ismert egyike, mely nagyjából 524 millió évvel ezelőtt élt. A faj holotípusát a kínai (Yunnan tartomány, megye) fedezték fel."
"http://hu.dbpedia.org/resource/Myllokunmingia_fengjiaoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Myllokunmingia_fengjiaoa?oldid=22099854&ns=0"
"http://hu.dbpedia.org/resource/Myllokunmingia_fengjiaoa","http://dbpedia.org/ontology/wikiPageLength",2595
"http://hu.dbpedia.org/resource/Myllokunmingia_fengjiaoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Myllokunmingia_fengjiaoa"
"http://hu.dbpedia.org/resource/Myllokunmingia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Myllokunmingia_fengjiaoa"
"http://hu.wikipedia.org/wiki/Myllokunmingia_fengjiaoa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Myllokunmingia_fengjiaoa"
