"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Biblia_világa","http://hu.dbpedia.org/property/fejezetszerző","http://hu.dbpedia.org/resource/Hahn_István"
"http://hu.dbpedia.org/resource/Hahn_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Hahn_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hahn_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hahn_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Hahn_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hahn_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hahn_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hahn_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hahn_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hahn_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hahn_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hahn_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hahn_István","http://www.w3.org/2000/01/rdf-schema#label","Hahn István"
"http://hu.dbpedia.org/resource/Hahn_István","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_ylq8s"
"http://hu.dbpedia.org/resource/Hahn_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hahn_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Hahn_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János-díjasok"
"http://hu.dbpedia.org/resource/Hahn_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ókortudósok"
"http://hu.dbpedia.org/resource/Hahn_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Hahn_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hahn_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténészek"
"http://hu.dbpedia.org/resource/Hahn_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Hahn_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Hahn_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ORZSE_munkatársai"
"http://hu.dbpedia.org/resource/Hahn_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallás-_és_egyháztörténészek"
"http://hu.dbpedia.org/resource/Hahn_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hahn_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Hahn_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Hahn_István","http://dbpedia.org/ontology/wikiPageID",67782
"http://hu.dbpedia.org/resource/Hahn_István","http://dbpedia.org/ontology/wikiPageRevisionID",23633333
"http://hu.dbpedia.org/resource/Hahn_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04700/04744/html/"
"http://hu.dbpedia.org/resource/Hahn_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04700/04749/html/"
"http://hu.dbpedia.org/resource/Hahn_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/img/5_127a.jpg"
"http://hu.dbpedia.org/resource/Hahn_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3382/"
"http://hu.dbpedia.org/resource/Hahn_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/tetel/755235/Majmuni__Szemelvenyek"
"http://hu.dbpedia.org/resource/Hahn_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=66WCY8xLCT0"
