"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mecklenburg-Schwerin","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Szabadállam"
"http://hu.dbpedia.org/resource/Mecklenburg-Schwerin","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Szabadállam"
"http://hu.dbpedia.org/resource/Mecklenburg-Strelitz","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Szabadállam"
"http://hu.dbpedia.org/resource/Mecklenburg-Strelitz","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Szabadállam"
"http://hu.dbpedia.org/resource/Szabadállam","http://www.w3.org/2000/01/rdf-schema#label","Szabadállam"
"http://hu.dbpedia.org/resource/Szabadállam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lpcz"
"http://hu.dbpedia.org/resource/Szabadállam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_rendszerek"
"http://hu.dbpedia.org/resource/Szabadállam","http://dbpedia.org/ontology/wikiPageID",659052
"http://hu.dbpedia.org/resource/Szabadállam","http://dbpedia.org/ontology/wikiPageRevisionID",22246842
"http://hu.dbpedia.org/resource/Szabadállam","http://dbpedia.org/ontology/wikiPageExternalLink","http://mikevine.wordpress.com/%3Fs=The+Free+States+of+New+York"
"http://hu.dbpedia.org/resource/Szabadállam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szabadállam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabadállam","http://dbpedia.org/ontology/abstract","A szabadállam kifejezés az államok és tartományok nevében koronként és helyenként más-más jelentésű, van amikor a szabad közélet meglétét húzza alá, esetleg a függetlenséget más államoktól, máskor pedig egy nagyobb államon belüli autonómiára utal, de jelentheti az önálló államiságot is, és különösen gyakran fordul elő a köztársaság, parlamentáris demokrácia szinonimájaként. Az államok, tartományok megnevezését inkább csak díszíti, mint pontosítja, esetenként ellentétes tartalmakat is kifejezve. Noha a szóösszetétel tartalmazza az állam szót, nem csak államok nevében szerepelt és szerepel."
"http://hu.dbpedia.org/resource/Szabadállam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabadállam?oldid=22246842&ns=0"
"http://hu.dbpedia.org/resource/Szabadállam","http://dbpedia.org/ontology/wikiPageLength",10046
"http://hu.dbpedia.org/resource/Szabadállam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabadállam"
"http://hu.wikipedia.org/wiki/Szabadállam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabadállam"
