"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tornádó_–_Az_ég_haragja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Tornádó_–_Az_ég_haragja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tornádó_–_Az_ég_haragja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tornádó_–_Az_ég_haragja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tornádó_–_Az_ég_haragja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tornádó_–_Az_ég_haragja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Tornádó_–_Az_ég_haragja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Tornádó_–_Az_ég_haragja","http://www.w3.org/2000/01/rdf-schema#label","Tornádó – Az ég haragja"
"http://hu.dbpedia.org/resource/Tornádó_–_Az_ég_haragja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_akciófilmek"
"http://hu.dbpedia.org/resource/Tornádó_–_Az_ég_haragja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmdrámák"
"http://hu.dbpedia.org/resource/Tornádó_–_Az_ég_haragja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Tornádó_–_Az_ég_haragja","http://dbpedia.org/ontology/wikiPageID",1505367
"http://hu.dbpedia.org/resource/Tornádó_–_Az_ég_haragja","http://dbpedia.org/ontology/wikiPageRevisionID",23465087
"http://hu.dbpedia.org/resource/Tornádó_–_Az_ég_haragja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Tornádó_–_Az_ég_haragja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Tornádó_–_Az_ég_haragja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tornádó_–_Az_ég_haragja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Tornádó_–_Az_ég_haragja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Tornádó_–_Az_ég_haragja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tornádó_–_Az_ég_haragja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Tornádó_–_Az_ég_haragja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Tornádó_–_Az_ég_haragja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tornádó_–_Az_ég_haragja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Tornádó_–_Az_ég_haragja","http://hu.dbpedia.org/property/bemutató",2006
"http://hu.dbpedia.org/resource/Tornádó_–_Az_ég_haragja","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Tornádó_–_Az_ég_haragja","http://hu.dbpedia.org/property/bemutató","--12-02"
"http://hu.dbpedia.org/resource/Tornádó_–_Az_ég_haragja","http://hu.dbpedia.org/property/cím","Tornádó - Az ég haragja"
