"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mode_Gakuen_Cocoon_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mode_Gakuen_Cocoon_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Mode_Gakuen_Cocoon_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Mode_Gakuen_Cocoon_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mode_Gakuen_Cocoon_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mode_Gakuen_Cocoon_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Mode_Gakuen_Cocoon_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mode_Gakuen_Cocoon_Tower","http://www.w3.org/2000/01/rdf-schema#label","Mode Gakuen Cocoon Tower"
"http://hu.dbpedia.org/resource/Mode_Gakuen_Cocoon_Tower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Mode_Gakuen_Cocoon_Tower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokió_építményei"
"http://hu.dbpedia.org/resource/Mode_Gakuen_Cocoon_Tower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_építmények"
"http://hu.dbpedia.org/resource/Mode_Gakuen_Cocoon_Tower","http://dbpedia.org/ontology/wikiPageID",1637233
"http://hu.dbpedia.org/resource/Mode_Gakuen_Cocoon_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",23060240
"http://hu.dbpedia.org/resource/Mode_Gakuen_Cocoon_Tower","http://xmlns.com/foaf/0.1/name","Mode Gakuen Cocoon Torony"
"http://hu.dbpedia.org/resource/Mode_Gakuen_Cocoon_Tower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mode_Gakuen_Cocoon_Tower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mode_Gakuen_Cocoon_Tower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Mode_Gakuen_Cocoon_Tower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Mode_Gakuen_Cocoon_Tower","http://hu.dbpedia.org/property/megnyitás",2008
"http://hu.dbpedia.org/resource/Mode_Gakuen_Cocoon_Tower","http://hu.dbpedia.org/property/név","Mode Gakuen Cocoon Torony"
"http://hu.dbpedia.org/resource/Mode_Gakuen_Cocoon_Tower","http://hu.dbpedia.org/property/pozíciósTérkép","Japán"
"http://hu.dbpedia.org/resource/Mode_Gakuen_Cocoon_Tower","http://hu.dbpedia.org/property/toronyMagassága",203.65
"http://hu.dbpedia.org/resource/Mode_Gakuen_Cocoon_Tower","http://hu.dbpedia.org/property/építésÉve",2008
"http://hu.dbpedia.org/resource/Mode_Gakuen_Cocoon_Tower","http://dbpedia.org/ontology/abstract","A Mode Gakuen Cocoon Torony (japánul モード学園コクーンタワー, Hepburn-átírással: Mōdo Gakuen Cocoon tawā) Tokióban a Sindzsuku kerületben található torony.A felhőkarcoló építése 2008 októberében fejeződött be, a magassága 204 méter."
"http://hu.dbpedia.org/resource/Mode_Gakuen_Cocoon_Tower","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mode_Gakuen_Cocoon_Tower?oldid=23060240&ns=0"
"http://hu.dbpedia.org/resource/Mode_Gakuen_Cocoon_Tower","http://dbpedia.org/ontology/wikiPageLength",1402
"http://hu.dbpedia.org/resource/Mode_Gakuen_Cocoon_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mode_Gakuen_Cocoon_Tower"
"http://hu.dbpedia.org/resource/Mode_Gakuen_Cocoon_Torony","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mode_Gakuen_Cocoon_Tower"
"http://hu.wikipedia.org/wiki/Mode_Gakuen_Cocoon_Tower","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mode_Gakuen_Cocoon_Tower"
