"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pristinai_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Szerb_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Szerbia_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Szerbia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Vajdasági_helységek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/A_vajdasági_helységek_magyar_és_német_neveinek_listája_községek_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Szerbiával_kapcsolatos_listák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerbiával_kapcsolatos_listák","http://www.w3.org/2000/01/rdf-schema#label","Szerbiával kapcsolatos listák"
"http://hu.dbpedia.org/resource/Kategória:Szerbiával_kapcsolatos_listák","http://dbpedia.org/ontology/wikiPageID",168740
"http://hu.dbpedia.org/resource/Kategória:Szerbiával_kapcsolatos_listák","http://dbpedia.org/ontology/wikiPageRevisionID",13406547
"http://hu.dbpedia.org/resource/Kategória:Szerbiával_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országokkal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Szerbiával_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia"
"http://hu.dbpedia.org/resource/Kategória:Szerbiával_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#prefLabel","Szerbiával kapcsolatos listák"
"http://hu.dbpedia.org/resource/Kategória:Szerbiával_kapcsolatos_listák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerbiával_kapcsolatos_listák?oldid=13406547&ns=14"
"http://hu.dbpedia.org/resource/Jugoszlávia_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiával_kapcsolatos_listák"
