"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Virgin_Tour","http://www.w3.org/2000/01/rdf-schema#label","The Virgin Tour"
"http://hu.dbpedia.org/resource/The_Virgin_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_1985-ben"
"http://hu.dbpedia.org/resource/The_Virgin_Tour","http://dbpedia.org/ontology/wikiPageID",1693607
"http://hu.dbpedia.org/resource/The_Virgin_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",23543243
"http://hu.dbpedia.org/resource/The_Virgin_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/The_Virgin_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/The_Virgin_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/The_Virgin_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Virgin_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/The_Virgin_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/The_Virgin_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Virgin_Tour","http://hu.dbpedia.org/property/album","Madonna"
"http://hu.dbpedia.org/resource/The_Virgin_Tour","http://hu.dbpedia.org/property/album","Like a Virgin"
"http://hu.dbpedia.org/resource/The_Virgin_Tour","http://hu.dbpedia.org/property/befejezésiDátum",1985
"http://hu.dbpedia.org/resource/The_Virgin_Tour","http://hu.dbpedia.org/property/együttesNeve","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/The_Virgin_Tour","http://hu.dbpedia.org/property/ezATurné","The Virgin Tour"
"http://hu.dbpedia.org/resource/The_Virgin_Tour","http://hu.dbpedia.org/property/ezATurné",""
"http://hu.dbpedia.org/resource/The_Virgin_Tour","http://hu.dbpedia.org/property/kezdésiDátum",1985
"http://hu.dbpedia.org/resource/The_Virgin_Tour","http://hu.dbpedia.org/property/koncertekSzáma",40
"http://hu.dbpedia.org/resource/The_Virgin_Tour","http://hu.dbpedia.org/property/kép","MadonnaVirginTour.jpg"
"http://hu.dbpedia.org/resource/The_Virgin_Tour","http://hu.dbpedia.org/property/képaláírás","Madonna együttesével a Virgin turnén"
"http://hu.dbpedia.org/resource/The_Virgin_Tour","http://hu.dbpedia.org/property/következőTurné","'Who's That Girl World Tour''"
"http://hu.dbpedia.org/resource/The_Virgin_Tour","http://hu.dbpedia.org/property/következőTurné",""
"http://hu.dbpedia.org/resource/The_Virgin_Tour","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerika_(szuperkontinens)"
"http://hu.dbpedia.org/resource/The_Virgin_Tour","http://hu.dbpedia.org/property/szakaszokSzáma",1
"http://hu.dbpedia.org/resource/The_Virgin_Tour","http://hu.dbpedia.org/property/turnéNeve","The Virgin Tour"
"http://hu.dbpedia.org/resource/The_Virgin_Tour","http://dbpedia.org/ontology/abstract","A The Virgin Tour az amerikai énekes-dalszerző Madonna debütáló koncertturnéja volt, mely az énekesnő első két stúdióalbumát, a Madonnát (1983) és a Like a Virgint (1984) népszerűsítette. A turnét eredetileg nemzetközileg szerették volna, azonban a koncertek az Egyesült Államokra, és Kanadára korlátozódtak. A Warner Bros. úgy döntött, hogy turnét szervez Madonnának a ""Like a VIrgin"" sikere végett. Az 1985. március 15-i hivatalos bejelentést követően Madonna és csapata elkezdtek dolgozni a terveken a turnéval kapcsolatban. Madonna azt akarta, hogy a turnén saját magát adja, és egyedi legyen, ezért számára Maripol tervezte a jelmezeket. Az előzenekar a Beastie Boys volt, míg a zenei producer, és rendező Patrick Leonard. A színpad háromszög alakú volt, és körülötte rámpák voltak, körülbelül 30 méter magasan világítóberendezésekkel. A színpad külső kerületének három oldalán négy óriás kivetítő volt. A számlista a Like a Virgin album dalaiból állt. Madonna mellett két táncos volt, akik ritmikusan mozogtak a színpadon. A műsort Madonna esküvői ruhában fejezte be a ""Like a Virgin"" és a ""Material Girl"" című dalokkal. A turné vegyes fogadtatásban részesült a kritikusok részéről, de kereskedelmileg sikeres volt. Amint bejelentették a turnét, minden jegy elkelt. A New York-i Macy áruházat elárasztották a rajongók, akik az ingektől kezdve az ujjatlan kesztyűkig, keresztekig mindent felvásároltak. A turné több mint 5 millió dollár bevételt hozott. (2019-es árfolyammal 11,89 millió dollárt) A Billboard Boxscore bruttó összege 3,3 millió dollár volt. (2019-es árfolyammal 7,84 millió dollár). A turnét megjelentették VHS és Laserdisc formátumokban, mely arany minősítést kapott az amerikai hanglemezkiadók szövetségétől. (RIAA). A Virgin turné kezdetével a széles körű közönség - különösen a fiatal nők - Madonna ihlette ruházatban jelentek ki, mely a Madonna iránti őrület egy új kifejezését váltotta ki Madonna wannabe néven, melyet végül hivatalosan is elismert 1991 májusában a Webster szótár."
"http://hu.dbpedia.org/resource/The_Virgin_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Virgin_Tour?oldid=23543243&ns=0"
"http://hu.dbpedia.org/resource/The_Virgin_Tour","http://dbpedia.org/ontology/wikiPageLength",28882
"http://hu.dbpedia.org/resource/The_Virgin_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Virgin_Tour"
"http://hu.wikipedia.org/wiki/The_Virgin_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Virgin_Tour"
