"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagybélic","http://www.w3.org/2000/01/rdf-schema#label","Nagybélic"
"http://hu.dbpedia.org/resource/Nagybélic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Nagybélic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagybélic","http://dbpedia.org/ontology/wikiPageID",424679
"http://hu.dbpedia.org/resource/Nagybélic","http://dbpedia.org/ontology/wikiPageRevisionID",23623324
"http://hu.dbpedia.org/resource/Nagybélic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/partizanske/partizanske.html"
"http://hu.dbpedia.org/resource/Nagybélic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.partizanske.sk/"
"http://hu.dbpedia.org/resource/Nagybélic","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-477087&pos_y=-1235100&size=full&lang=sk&sipka=1&name=Ve%BEk%E9%20Bielice%2C%20Partiz%E1nske"
"http://hu.dbpedia.org/resource/Nagybélic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2224"
"http://hu.dbpedia.org/resource/Nagybélic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nagybélic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagybélic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Nagybélic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Nagybélic","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Nagybélic","http://hu.dbpedia.org/property/url","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-477087&pos_y=-1235100&size=full&lang=sk&sipka=1&name=Ve%BEk%E9%20Bielice%2C%20Partiz%E1nske"
"http://hu.dbpedia.org/resource/Nagybélic","http://dbpedia.org/ontology/abstract","Nagybélic (szlovákul Veľké Bielice) Simony városrésze Szlovákiában, a Trencséni kerület Simonyi járásában."
"http://hu.dbpedia.org/resource/Nagybélic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagybélic?oldid=23623324&ns=0"
"http://hu.dbpedia.org/resource/Nagybélic","http://dbpedia.org/ontology/wikiPageLength",2709
"http://hu.dbpedia.org/resource/Nagybélic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagybélic"
"http://hu.dbpedia.org/resource/Veľké_Bielice","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagybélic"
"http://hu.wikipedia.org/wiki/Nagybélic","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagybélic"
