"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diplomácia","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Ustor_Endre"
"http://hu.dbpedia.org/resource/Diplomáciai_mentességek_és_kiváltságok","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ustor_Endre"
"http://hu.dbpedia.org/resource/Kapitulációs_szerződés","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ustor_Endre"
"http://hu.dbpedia.org/resource/Konzul_(nemzetközi_jog)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ustor_Endre"
"http://hu.dbpedia.org/resource/Tiszteletbeli_konzul","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ustor_Endre"
"http://hu.dbpedia.org/resource/Ustor_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ustor_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ustor_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ustor_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ustor_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ustor_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ustor_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ustor_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ustor_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ustor_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ustor_Endre","http://www.w3.org/2000/01/rdf-schema#label","Ustor Endre"
"http://hu.dbpedia.org/resource/Ustor_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MDP-tagok"
"http://hu.dbpedia.org/resource/Ustor_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZMP-tagok"
"http://hu.dbpedia.org/resource/Ustor_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ustor_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diplomaták"
"http://hu.dbpedia.org/resource/Ustor_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Ustor_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ustor_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Követek,_nagykövetek"
"http://hu.dbpedia.org/resource/Ustor_Endre","http://dbpedia.org/ontology/wikiPageID",1603785
"http://hu.dbpedia.org/resource/Ustor_Endre","http://dbpedia.org/ontology/wikiPageRevisionID",23734783
"http://hu.dbpedia.org/resource/Ustor_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","https://prabook.com/web/endre.ustor/759790"
"http://hu.dbpedia.org/resource/Ustor_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ustor_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Ustor_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Ustor_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ustor_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Ustor_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ustor_Endre","http://hu.dbpedia.org/property/cím","Főkonzulok, követek és nagykövetek, 1945-1990"
"http://hu.dbpedia.org/resource/Ustor_Endre","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Ustor_Endre","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Ustor_Endre","http://hu.dbpedia.org/property/kiadó","MTA Történettudományi Intézet"
"http://hu.dbpedia.org/resource/Ustor_Endre","http://hu.dbpedia.org/property/sorozat","Magyar történelmi emlékek"
"http://hu.dbpedia.org/resource/Ustor_Endre","http://hu.dbpedia.org/property/szerző","Baráth Magdolna és Gecsényi Lajos"
"http://hu.dbpedia.org/resource/Ustor_Endre","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/Ustor_Endre","http://dbpedia.org/ontology/abstract","Ustor Endre (Budapest, 1909. szeptember 1. – Budapest, 1998. április 28.) nemzetközi jogász, diplomata."
"http://hu.dbpedia.org/resource/Ustor_Endre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ustor_Endre?oldid=23734783&ns=0"
"http://hu.dbpedia.org/resource/Ustor_Endre","http://dbpedia.org/ontology/wikiPageLength",2572
"http://hu.dbpedia.org/resource/Ustor_Endre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ustor_Endre"
"http://hu.wikipedia.org/wiki/Ustor_Endre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ustor_Endre"
