"subject","predicate","object"
"http://hu.dbpedia.org/resource/Savelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Savelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Savelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Savelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Savelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Savelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Savelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Savelli","http://www.w3.org/2000/01/rdf-schema#label","Savelli"
"http://hu.dbpedia.org/resource/Savelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_vk3"
"http://hu.dbpedia.org/resource/Savelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crotone_megye_települései"
"http://hu.dbpedia.org/resource/Savelli","http://dbpedia.org/ontology/wikiPageID",259431
"http://hu.dbpedia.org/resource/Savelli","http://dbpedia.org/ontology/wikiPageRevisionID",20323725
"http://hu.dbpedia.org/resource/Savelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Savelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Savelli","http://xmlns.com/foaf/0.1/name","Savelli"
"http://hu.dbpedia.org/resource/Savelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Crotone_megye_települései"
"http://hu.dbpedia.org/resource/Savelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Savelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Savelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Savelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Savelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Savelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Savelli","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Savelli","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Savelli","http://hu.dbpedia.org/property/név","Savelli"
"http://hu.dbpedia.org/resource/Savelli","http://hu.dbpedia.org/property/szélességiFok",39
"http://hu.dbpedia.org/resource/Savelli","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Savelli","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Savelli","http://hu.dbpedia.org/property/terület",49
"http://hu.dbpedia.org/resource/Savelli","http://hu.dbpedia.org/property/megye","Crotone"
"http://hu.dbpedia.org/resource/Savelli","http://hu.dbpedia.org/property/címer","Savelli.png"
"http://hu.dbpedia.org/resource/Savelli","http://hu.dbpedia.org/property/irányítószám",88825
"http://hu.dbpedia.org/resource/Savelli","http://hu.dbpedia.org/property/népsűrűség",32.6
"http://hu.dbpedia.org/resource/Savelli","http://hu.dbpedia.org/property/körzethívószám",984
"http://hu.dbpedia.org/resource/Savelli","http://hu.dbpedia.org/property/régió","Calabria"
"http://hu.dbpedia.org/resource/Savelli","http://hu.dbpedia.org/property/frazionék","Villaggio Pino Grande"
"http://hu.dbpedia.org/resource/Savelli","http://hu.dbpedia.org/property/megyeRövidítése","KR"
"http://hu.dbpedia.org/resource/Savelli","http://hu.dbpedia.org/property/tszf",1014
"http://hu.dbpedia.org/resource/Savelli","http://dbpedia.org/ontology/abstract","Savelli község (comune) Calabria régiójában, Crotone megyében."
"http://hu.dbpedia.org/resource/Savelli","http://dbpedia.org/ontology/areaCode","0984"
"http://hu.dbpedia.org/resource/Savelli","http://dbpedia.org/ontology/postalCode","88825"
"http://hu.dbpedia.org/resource/Savelli","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Calabria"
"http://hu.dbpedia.org/resource/Savelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Savelli?oldid=20323725&ns=0"
"http://hu.dbpedia.org/resource/Savelli","http://dbpedia.org/ontology/wikiPageLength",3590
"http://hu.dbpedia.org/resource/Savelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Savelli"
"http://hu.wikipedia.org/wiki/Savelli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Savelli"
