"subject","predicate","object"
"http://hu.dbpedia.org/resource/Urobatis","http://www.w3.org/2000/01/rdf-schema#label","Urobatis"
"http://hu.dbpedia.org/resource/Urobatis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urotrygonidae"
"http://hu.dbpedia.org/resource/Urobatis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Urobatis","http://dbpedia.org/ontology/wikiPageID",1603069
"http://hu.dbpedia.org/resource/Urobatis","http://dbpedia.org/ontology/wikiPageRevisionID",21630792
"http://hu.dbpedia.org/resource/Urobatis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.de/identification/SpeciesList.php%3Fgenus=Urobatis"
"http://hu.dbpedia.org/resource/Urobatis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Urobatis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Urobatis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Urobatis","http://hu.dbpedia.org/property/name","Urobatis"
"http://hu.dbpedia.org/resource/Urobatis","http://hu.dbpedia.org/property/imageCaption","Urobatis jamaicensis"
"http://hu.dbpedia.org/resource/Urobatis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Urobatis","http://hu.dbpedia.org/property/familia","Urotrygonidae"
"http://hu.dbpedia.org/resource/Urobatis","http://hu.dbpedia.org/property/familiaAuthority","McEachran, Dunn & Miyake, 1996"
"http://hu.dbpedia.org/resource/Urobatis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sasrájaalakúak"
"http://hu.dbpedia.org/resource/Urobatis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Urobatis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Urobatis","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Urobatis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Urobatis","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Rájaszerűek"
"http://hu.dbpedia.org/resource/Urobatis","http://hu.dbpedia.org/property/wikicommonscat","Urobatis"
"http://hu.dbpedia.org/resource/Urobatis","http://hu.dbpedia.org/property/wikispecies","Urobatis"
"http://hu.dbpedia.org/resource/Urobatis","http://hu.dbpedia.org/property/genus","Urobatis"
"http://hu.dbpedia.org/resource/Urobatis","http://hu.dbpedia.org/property/genusAuthority","Garman, 1913"
"http://hu.dbpedia.org/resource/Urobatis","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Urobatis","http://dbpedia.org/ontology/abstract","Az Urobatis a porcos halak (Chondrichthyes) osztályának sasrájaalakúak (Myliobatiformes) rendjébe, ezen belül az Urotrygonidae családjába tartozó nem."
"http://hu.dbpedia.org/resource/Urobatis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Urobatis?oldid=21630792&ns=0"
"http://hu.dbpedia.org/resource/Urobatis","http://dbpedia.org/ontology/wikiPageLength",2732
"http://hu.dbpedia.org/resource/Urobatis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Urobatis"
"http://hu.wikipedia.org/wiki/Urobatis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Urobatis"
