"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földtudomány","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Ibn_Ruszta"
"http://hu.dbpedia.org/resource/Ibn_Ruszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ibn_Ruszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ibn_Ruszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ibn_Ruszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ibn_Ruszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ibn_Ruszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ibn_Ruszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ibn_Ruszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Ibn_Ruszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Ibn_Ruszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ibn_Ruszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ibn_Ruszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ibn_Ruszta","http://www.w3.org/2000/01/rdf-schema#label","Ibn Ruszta"
"http://hu.dbpedia.org/resource/Ibn_Ruszta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bsln"
"http://hu.dbpedia.org/resource/Ibn_Ruszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_történetírók"
"http://hu.dbpedia.org/resource/Ibn_Ruszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_földrajzi_írók"
"http://hu.dbpedia.org/resource/Ibn_Ruszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_arab_költők,_írók"
"http://hu.dbpedia.org/resource/Ibn_Ruszta","http://dbpedia.org/ontology/wikiPageID",283114
"http://hu.dbpedia.org/resource/Ibn_Ruszta","http://dbpedia.org/ontology/wikiPageRevisionID",21377239
"http://hu.dbpedia.org/resource/Ibn_Ruszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Ibn_Ruszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
