"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_du_Bahot","http://www.w3.org/2000/01/rdf-schema#label","Gare du Bahot"
"http://hu.dbpedia.org/resource/Gare_du_Bahot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_du_Bahot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_du_Bahot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_du_Bahot","http://dbpedia.org/ontology/wikiPageID",1170003
"http://hu.dbpedia.org/resource/Gare_du_Bahot","http://dbpedia.org/ontology/wikiPageRevisionID",22158288
"http://hu.dbpedia.org/resource/Gare_du_Bahot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_du_Bahot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_du_Bahot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_du_Bahot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_du_Bahot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_du_Bahot","http://hu.dbpedia.org/property/név","Gare du Bahot"
"http://hu.dbpedia.org/resource/Gare_du_Bahot","http://dbpedia.org/ontology/abstract","Gare du Bahot vasútállomás Franciaországban, Lépine településen."
"http://hu.dbpedia.org/resource/Gare_du_Bahot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_du_Bahot?oldid=22158288&ns=0"
"http://hu.dbpedia.org/resource/Gare_du_Bahot","http://dbpedia.org/ontology/wikiPageLength",2008
"http://hu.dbpedia.org/resource/Gare_du_Bahot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_du_Bahot"
"http://hu.wikipedia.org/wiki/Gare_du_Bahot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_du_Bahot"
