"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermann_német_ellenkirály","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Rudolf_német_ellenkirály"
"http://hu.dbpedia.org/resource/Hermann_német_ellenkirály","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Rudolf_német_ellenkirály"
"http://hu.dbpedia.org/resource/Rudolf_német_ellenkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Rudolf_német_ellenkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rudolf_német_ellenkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rudolf_német_ellenkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rudolf_német_ellenkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Rudolf_német_ellenkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rudolf_német_ellenkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rudolf_német_ellenkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rudolf_német_ellenkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rudolf_német_ellenkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rudolf_német_ellenkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rudolf_német_ellenkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rudolf_német_ellenkirály","http://www.w3.org/2000/01/rdf-schema#label","Rudolf német ellenkirály"
"http://hu.dbpedia.org/resource/Rudolf_német_ellenkirály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hr2v"
"http://hu.dbpedia.org/resource/Rudolf_német_ellenkirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királyok"
"http://hu.dbpedia.org/resource/Rudolf_német_ellenkirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1080-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rudolf_német_ellenkirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1020-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Rudolf_német_ellenkirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sváb_hercegek"
"http://hu.dbpedia.org/resource/Rudolf_német_ellenkirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_császárok"
"http://hu.dbpedia.org/resource/Rudolf_német_ellenkirály","http://dbpedia.org/ontology/wikiPageID",352054
"http://hu.dbpedia.org/resource/Rudolf_német_ellenkirály","http://dbpedia.org/ontology/wikiPageRevisionID",23261401
