"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bezmiâlem_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bezmiâlem_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bezmiâlem_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bezmiâlem_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bezmiâlem_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bezmiâlem_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bezmiâlem_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bezmiâlem_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bezmiâlem_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bezmiâlem_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bezmiâlem_szultána","http://www.w3.org/2000/01/rdf-schema#label","Bezmiâlem szultána"
"http://hu.dbpedia.org/resource/Bezmiâlem_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bezmiâlem_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1807-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bezmiâlem_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_szultánák"
"http://hu.dbpedia.org/resource/Bezmiâlem_szultána","http://dbpedia.org/ontology/wikiPageID",1503937
"http://hu.dbpedia.org/resource/Bezmiâlem_szultána","http://dbpedia.org/ontology/wikiPageRevisionID",20417165
"http://hu.dbpedia.org/resource/Bezmiâlem_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bezmiâlem_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Bezmiâlem_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bezmiâlem_szultána","http://dbpedia.org/ontology/abstract","Bezmiâlem szultána (Kaukázus, 1807 – Dolmabahçe palota, Isztambul, 1853. november 6.) oszmán szultána, II. Mahmud oszmán szultán asszonya, és I. Abdul-Medzsid oszmán szultán édesanyja."
"http://hu.dbpedia.org/resource/Bezmiâlem_szultána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bezmiâlem_szultána?oldid=20417165&ns=0"
"http://hu.dbpedia.org/resource/Bezmiâlem_szultána","http://dbpedia.org/ontology/wikiPageLength",2510
"http://hu.dbpedia.org/resource/Bezmiâlem_szultána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bezmiâlem_szultána"
"http://hu.dbpedia.org/resource/II._Mahmud_oszmán_szultán","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Bezmiâlem_szultána"
"http://hu.dbpedia.org/resource/II._Mahmud_oszmán_szultán","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Bezmiâlem_szultána"
"http://hu.wikipedia.org/wiki/Bezmiâlem_szultána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bezmiâlem_szultána"
