"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_Lovag_műhold","http://www.w3.org/2000/01/rdf-schema#label","Fekete Lovag műhold"
"http://hu.dbpedia.org/resource/Fekete_Lovag_műhold","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_yfm85"
"http://hu.dbpedia.org/resource/Fekete_Lovag_műhold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Összeesküvés-elméletek"
"http://hu.dbpedia.org/resource/Fekete_Lovag_műhold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műholdak"
"http://hu.dbpedia.org/resource/Fekete_Lovag_műhold","http://dbpedia.org/ontology/wikiPageID",1126884
"http://hu.dbpedia.org/resource/Fekete_Lovag_műhold","http://dbpedia.org/ontology/wikiPageRevisionID",22665496
"http://hu.dbpedia.org/resource/Fekete_Lovag_műhold","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6omlycVMOcw"
"http://hu.dbpedia.org/resource/Fekete_Lovag_műhold","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170209195925/http:/www.armaghplanet.com/blog/the-truth-about-the-black-knight-satellite-mystery.html"
"http://hu.dbpedia.org/resource/Fekete_Lovag_műhold","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140819125658/http:/aranylaci.freeweb.hu/black-knight/black-knight.htm"
"http://hu.dbpedia.org/resource/Fekete_Lovag_műhold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fekete_Lovag_műhold","http://dbpedia.org/ontology/abstract","A Fekete Lovag műhold (Black Knight satellite) UFO-hívők szerint egy, a földönkívüliek által a Föld körül keringő űrhajó, amit valamikor 13 000 évvel ezelőtt állítottak poláris pályára."
"http://hu.dbpedia.org/resource/Fekete_Lovag_műhold","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_Lovag_műhold?oldid=22665496&ns=0"
"http://hu.dbpedia.org/resource/Fekete_Lovag_műhold","http://dbpedia.org/ontology/wikiPageLength",5139
"http://hu.dbpedia.org/resource/Fekete_Lovag_műhold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_Lovag_műhold"
"http://hu.wikipedia.org/wiki/Fekete_Lovag_műhold","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_Lovag_műhold"
