"subject","predicate","object"
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://www.w3.org/2000/01/rdf-schema#label","13C busz (Kecskemét)"
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://dbpedia.org/ontology/wikiPageID",368760
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://dbpedia.org/ontology/wikiPageRevisionID",23554121
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kunsagvolan.hu/kecskemetihelyijaratok/terkep/jaratok/013C_jarat.html"
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét_tömegközlekedése"
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://hu.dbpedia.org/property/előző","3.0"
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://hu.dbpedia.org/property/honlap","http://www.kunsagvolan.hu/kecskemetihelyijaratok/terkep/jaratok/013C_jarat.html"
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://hu.dbpedia.org/property/indításszám1(csütörtök)_",1
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://hu.dbpedia.org/property/indításszám1(hétfő)_",1
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://hu.dbpedia.org/property/indításszám1(kedd)_",1
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://hu.dbpedia.org/property/indításszám1(péntek)_",1
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://hu.dbpedia.org/property/indításszám1(szerda)_",1
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://hu.dbpedia.org/property/indításszám1(szombat)_",0
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",0
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://hu.dbpedia.org/property/jellege","céljárat"
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://hu.dbpedia.org/property/járműtelep","Csáktornyai utca 4-6."
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://hu.dbpedia.org/property/korábban","C/13"
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://hu.dbpedia.org/property/következő",26
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://hu.dbpedia.org/property/megállószám",8
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://hu.dbpedia.org/property/menetidő(12)_",18
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://hu.dbpedia.org/property/menetidő(21)_",19
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://hu.dbpedia.org/property/település","Kecskemét"
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://hu.dbpedia.org/property/viszonylatnév","13C"
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://hu.dbpedia.org/property/vonalhossz",6.9
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://hu.dbpedia.org/property/végállomás","Március 15. utca 51."
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://hu.dbpedia.org/property/végállomás","Knorr-Bremse"
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemidő1(csütörtök)_",5
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemidő1(hétfő)_",5
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemidő1(kedd)_",5
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemidő1(péntek)_",5
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemidő1(szerda)_",5
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemidő1(szombat)_","nem közlekedik"
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemidő1(vasárnap)_","nem közlekedik"
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://dbpedia.org/ontology/abstract","A kecskeméti 13C jelzésű autóbusz a Széchenyiváros és a Knorr-Bremse között közlekedett."
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/13C_busz_(Kecskemét)?oldid=23554121&ns=0"
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://dbpedia.org/ontology/wikiPageLength",3939
"http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/13C_busz_(Kecskemét)"
"http://hu.wikipedia.org/wiki/13C_busz_(Kecskemét)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/13C_busz_(Kecskemét)"
