"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zappner_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zappner_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zappner_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zappner_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zappner_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zappner_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zappner_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zappner_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zappner_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zappner_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zappner_Mór","http://www.w3.org/2000/01/rdf-schema#label","Zappner Mór"
"http://hu.dbpedia.org/resource/Zappner_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zappner_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Zappner_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zappner_Mór","http://dbpedia.org/ontology/wikiPageID",899672
"http://hu.dbpedia.org/resource/Zappner_Mór","http://dbpedia.org/ontology/wikiPageRevisionID",21114485
"http://hu.dbpedia.org/resource/Zappner_Mór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Zappner_Mór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zappner_Mór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Zappner_Mór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zappner_Mór","http://hu.dbpedia.org/property/név","Zappner Mór"
"http://hu.dbpedia.org/resource/Zappner_Mór","http://hu.dbpedia.org/property/születésiDátum","--11-01"
"http://hu.dbpedia.org/resource/Zappner_Mór","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gomba_(település)"
"http://hu.dbpedia.org/resource/Zappner_Mór","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Zappner_Mór","http://hu.dbpedia.org/property/halálDátuma","?"
"http://hu.dbpedia.org/resource/Zappner_Mór","http://hu.dbpedia.org/property/szakma","elektromérnök"
"http://hu.dbpedia.org/resource/Zappner_Mór","http://hu.dbpedia.org/property/szakma","gépészmérnök,"
"http://hu.dbpedia.org/resource/Zappner_Mór","http://hu.dbpedia.org/property/szakma","műszaki főtanácsos,"
"http://hu.dbpedia.org/resource/Zappner_Mór","http://dbpedia.org/ontology/abstract","Zappner Mór, Zapner (Gomba, 1874. november 1. – 1944 október után) magyar gépészmérnök, műszaki főtanácsos, elektromérnök."
"http://hu.dbpedia.org/resource/Zappner_Mór","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Zappner_Mór","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zappner_Mór?oldid=21114485&ns=0"
"http://hu.dbpedia.org/resource/Zappner_Mór","http://dbpedia.org/ontology/wikiPageLength",2582
"http://hu.dbpedia.org/resource/Zappner_Mór","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zappner_Mór"
"http://hu.wikipedia.org/wiki/Zappner_Mór","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zappner_Mór"
