"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újpogányság","http://www.w3.org/2000/01/rdf-schema#label","Újpogányság"
"http://hu.dbpedia.org/resource/Újpogányság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fv0"
"http://hu.dbpedia.org/resource/Újpogányság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpogányság"
"http://hu.dbpedia.org/resource/Újpogányság","http://dbpedia.org/ontology/wikiPageID",7560
"http://hu.dbpedia.org/resource/Újpogányság","http://dbpedia.org/ontology/wikiPageRevisionID",23369085
"http://hu.dbpedia.org/resource/Újpogányság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071204175701/http:/www.mythinglinks.org/"
"http://hu.dbpedia.org/resource/Újpogányság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130625163845/http:/viviannemoondove.com/"
"http://hu.dbpedia.org/resource/Újpogányság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100314073257/http:/hu.paganfederation.org/"
"http://hu.dbpedia.org/resource/Újpogányság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lysator.liu.se/religion/neopagan"
"http://hu.dbpedia.org/resource/Újpogányság","http://dbpedia.org/ontology/wikiPageExternalLink","https://nullahategy.hu/ujpoganysag-a-regi-lenne-az-uj-uj-divathullam-vagy-spiritualis-megujulas-korkep-europaban/"
"http://hu.dbpedia.org/resource/Újpogányság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Újpogányság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Újpogányság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Újpogányság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Újpogányság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Újpogányság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallással_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Újpogányság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Újpogányság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Újpogányság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Újpogányság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Újpogányság","http://dbpedia.org/ontology/abstract","Az újpogányság vagy neopogányság olyan új vallási mozgalmak gyűjtőfogalma, amely összefoglaló neve mindazon (jellemzően természetközpontú) vallási csoportok sokféleségének, melyek különféle archaikus vallási hagyományokhoz nyúlnak vissza, felelevenítve és újjáélesztve az egykori hiedelmeket és vallási gyakorlatokat, a modern világ kihívásaihoz igazítva őket. Az újpogányság olyan világnézet, amely hangsúlyozza a természet tiszteletét és azt isteniként kezelve (panteizmus) a vele való személyes kapcsolatot hirdeti.Habár hajlamosak az individualizmusra és a dogmatikus gondolkodás ellen vannak, mégis általánosan vallott (elfogadott) nézet az, hogy az isteni minden dologban benne lakozik, ezért nagy tisztelettel fordulnak a Föld felé, és a természettel harmóniában igyekeznek élni. Az újpogányság mindenhol a helyi gyökerekre épül, így szinte áttekinthetetlenül heterogén vallási rendszerré nőtte ki magát. Találhatunk közöttük a druida, a boszorkány, a kelta hagyományt, az istennő-kultuszt és a sámánizmust hirdető szervezeteket. Olyan szinkretizmusok is előfordulnak, mint a „keresztény Wicca” és a „zsidó pogányság”. Vannak jellemző vonásai, ezek: a földanya tisztelete, az animizmus és a panteizmus. Az akadémikusok – főleg Észak-Amerikában – úgy vélik, hogy az újpogányság egy természetvallási mozgalom."
"http://hu.dbpedia.org/resource/Újpogányság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újpogányság?oldid=23369085&ns=0"
"http://hu.dbpedia.org/resource/Újpogányság","http://dbpedia.org/ontology/wikiPageLength",19622
"http://hu.dbpedia.org/resource/Újpogányság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újpogányság"
"http://hu.dbpedia.org/resource/Újpogány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Újpogányság"
"http://hu.dbpedia.org/resource/Neopogány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Újpogányság"
"http://hu.dbpedia.org/resource/Újpogány_vallások","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Újpogányság"
"http://hu.wikipedia.org/wiki/Újpogányság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újpogányság"
