"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bangha_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bangha_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bangha_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bangha_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bangha_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bangha_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Bangha_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bangha_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bangha_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bangha_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bangha_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Bangha_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bangha_Béla","http://www.w3.org/2000/01/rdf-schema#label","Bangha Béla"
"http://hu.dbpedia.org/resource/Bangha_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitraiak"
"http://hu.dbpedia.org/resource/Bangha_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Bangha_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bangha_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_diákok"
"http://hu.dbpedia.org/resource/Bangha_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Bangha_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bangha_Béla","http://dbpedia.org/ontology/wikiPageID",445000
"http://hu.dbpedia.org/resource/Bangha_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23757258
"http://hu.dbpedia.org/resource/Bangha_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k939.htm"
"http://hu.dbpedia.org/resource/Bangha_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k784.htm"
"http://hu.dbpedia.org/resource/Bangha_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k798.htm"
"http://hu.dbpedia.org/resource/Bangha_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k712.htm"
"http://hu.dbpedia.org/resource/Bangha_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120123132228/http:/amdg.betiltva.com/bangha-bela-s-j-magyarorszag-ujjaepitese-es-a-keresztenyseg-i-resz/"
"http://hu.dbpedia.org/resource/Bangha_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k574.htm"
"http://hu.dbpedia.org/resource/Bangha_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k485.htm"
"http://hu.dbpedia.org/resource/Bangha_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k449.htm"
"http://hu.dbpedia.org/resource/Bangha_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyaridok.hu/velemeny/az-alkeresztenyseg-kora-3580889/%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/Bangha_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://raffayandrea.blog.hu/2018/12/13/egy_jezsuita_szerzetes_a_voros_forradalmak_viharaiban_bangha_bela_elete_es_tevekenysege_magyarorszag%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/Bangha_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitas.hu/digitalis_dokumentum/eucharisztia"
"http://hu.dbpedia.org/resource/Bangha_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orvosl.hu/pdf/bangha_vegleges_uj.pdf"
"http://hu.dbpedia.org/resource/Bangha_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120312155712/http:/www.parbeszed.com/main.php%3FfolderID=2062"
"http://hu.dbpedia.org/resource/Bangha_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/bangha_bela_roma_lelke.pdf"
"http://hu.dbpedia.org/resource/Bangha_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181126181034/https:/www.unitas.hu/digitalis_dokumentum/magyarorszag-ujjaepitese-keresztenyseg"
"http://hu.dbpedia.org/resource/Bangha_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/bangha_bela_del_keresztje_alatt.pdf"
"http://hu.dbpedia.org/resource/Bangha_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/bangha_bela_jellemrajzok.pdf"
"http://hu.dbpedia.org/resource/Bangha_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110911201353/http:/www.parbeszed.com/main.php%3FfolderID=859&articleID=7678&ctag=articlelist&iid=1"
"http://hu.dbpedia.org/resource/Bangha_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/bangha_bela_a_katolikus_egyhaz_krisztusi_eredete.pdf"
"http://hu.dbpedia.org/resource/Bangha_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/bangha_bela_a_negyszazeves_jezustarsasag.pdf"
"http://hu.dbpedia.org/resource/Bangha_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitas.hu/digitalis_dokumentum/kereszteny-egyhaz-tortenete-4"
