"subject","predicate","object"
"http://hu.dbpedia.org/resource/C3_Kulturális_és_Kommunikációs_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virtuális_gépek"
"http://hu.dbpedia.org/resource/Low_Level_Virtual_Machine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virtuális_gépek"
"http://hu.dbpedia.org/resource/VMware","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virtuális_gépek"
"http://hu.dbpedia.org/resource/Xen_(virtuális_gép)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virtuális_gépek"
"http://hu.dbpedia.org/resource/Kategória:Virtuális_gépek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Virtuális_gépek","http://www.w3.org/2000/01/rdf-schema#label","Virtuális gépek"
"http://hu.dbpedia.org/resource/Kategória:Virtuális_gépek","http://dbpedia.org/ontology/wikiPageID",1082371
"http://hu.dbpedia.org/resource/Kategória:Virtuális_gépek","http://dbpedia.org/ontology/wikiPageRevisionID",14394795
"http://hu.dbpedia.org/resource/Kategória:Virtuális_gépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Kategória:Virtuális_gépek","http://www.w3.org/2004/02/skos/core#prefLabel","Virtuális gépek"
"http://hu.dbpedia.org/resource/Kategória:Virtuális_gépek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Virtuális_gépek?oldid=14394795&ns=14"
