"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyszombati_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyszombati_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyszombati_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagyszombati_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyszombati_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagyszombati_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyszombati_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagyszombati_járás","http://www.w3.org/2000/01/rdf-schema#label","Nagyszombati járás"
"http://hu.dbpedia.org/resource/Nagyszombati_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0db62k"
"http://hu.dbpedia.org/resource/Nagyszombati_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszombati_járás"
"http://hu.dbpedia.org/resource/Nagyszombati_járás","http://dbpedia.org/ontology/wikiPageID",11249
"http://hu.dbpedia.org/resource/Nagyszombati_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23799034
"http://hu.dbpedia.org/resource/Nagyszombati_járás","http://xmlns.com/foaf/0.1/name","Nagyszombati járás"
"http://hu.dbpedia.org/resource/Nagyszombati_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyszombati_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Nagyszombati_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyszombati_kerület"
"http://hu.dbpedia.org/resource/Nagyszombati_járás","http://hu.dbpedia.org/property/név","Nagyszombati járás"
"http://hu.dbpedia.org/resource/Nagyszombati_járás","http://hu.dbpedia.org/property/helyiNév","Okres Trnava"
"http://hu.dbpedia.org/resource/Nagyszombati_járás","http://dbpedia.org/ontology/abstract","A Nagyszombati járás (szlovákul: Okres Trnava) Szlovákia Nagyszombati kerületének közigazgatási egysége. Területe 741 km², lakossága 128 567 (2011), székhelye Nagyszombat (Trnava). A járás területe egykor Pozsony vármegye része volt egy kis része azonban Nyitra vármegyéhez tartozott."
"http://hu.dbpedia.org/resource/Nagyszombati_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyszombati_járás?oldid=23799034&ns=0"
"http://hu.dbpedia.org/resource/Nagyszombati_járás","http://dbpedia.org/ontology/wikiPageLength",2059
"http://hu.dbpedia.org/resource/Nagyszombati_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyszombati_járás"
"http://hu.wikipedia.org/wiki/Nagyszombati_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyszombati_járás"
