"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Frigyes_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Frigyes_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Frigyes_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Frigyes_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Frigyes_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Frigyes_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Frigyes_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Frigyes_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Frigyes_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Frigyes_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Frigyes_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Frigyes_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Frigyes_pfalzi_választófejedelem","http://www.w3.org/2000/01/rdf-schema#label","I. Frigyes pfalzi választófejedelem"
"http://hu.dbpedia.org/resource/I._Frigyes_pfalzi_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1425-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Frigyes_pfalzi_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1476-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Frigyes_pfalzi_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wittelsbach-ház"
"http://hu.dbpedia.org/resource/I._Frigyes_pfalzi_választófejedelem","http://dbpedia.org/ontology/wikiPageID",1277569
"http://hu.dbpedia.org/resource/I._Frigyes_pfalzi_választófejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",22479551
"http://hu.dbpedia.org/resource/I._Frigyes_pfalzi_választófejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/038/pc003865.html%235"
"http://hu.dbpedia.org/resource/I._Frigyes_pfalzi_választófejedelem","http://xmlns.com/foaf/0.1/name","I. Frigyes"
"http://hu.dbpedia.org/resource/I._Frigyes_pfalzi_választófejedelem","http://xmlns.com/foaf/0.1/name","választófejedelem"
"http://hu.dbpedia.org/resource/I._Frigyes_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
