"subject","predicate","object"
"http://hu.dbpedia.org/resource/Opál","http://www.w3.org/2000/01/rdf-schema#label","Opál"
"http://hu.dbpedia.org/resource/Opál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7cb"
"http://hu.dbpedia.org/resource/Opál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1:2_típusú_fém-oxidok"
"http://hu.dbpedia.org/resource/Opál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drágakövek"
"http://hu.dbpedia.org/resource/Opál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tektoszilikátok"
"http://hu.dbpedia.org/resource/Opál","http://dbpedia.org/ontology/wikiPageID",38932
"http://hu.dbpedia.org/resource/Opál","http://dbpedia.org/ontology/wikiPageRevisionID",23574194
"http://hu.dbpedia.org/resource/Opál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Opál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Opál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Opál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Opál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Opál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Opál","http://hu.dbpedia.org/property/kép","Opal polished.jpg"
"http://hu.dbpedia.org/resource/Opál","http://hu.dbpedia.org/property/képaláírás","Nemesopál"
"http://hu.dbpedia.org/resource/Opál","http://hu.dbpedia.org/property/megjelenés","vaskos, fürtös, gumós formákban"
"http://hu.dbpedia.org/resource/Opál","http://hu.dbpedia.org/property/név","Opál"
"http://hu.dbpedia.org/resource/Opál","http://hu.dbpedia.org/property/szín","változatos, általában a fémionok vagy ásványzárványok színezik"
"http://hu.dbpedia.org/resource/Opál","http://hu.dbpedia.org/property/sűrűség",2.09
"http://hu.dbpedia.org/resource/Opál","http://hu.dbpedia.org/property/alosztály","D"
"http://hu.dbpedia.org/resource/Opál","http://hu.dbpedia.org/property/fény","üveg-, gyanta- vagy viaszfényű"
"http://hu.dbpedia.org/resource/Opál","http://hu.dbpedia.org/property/hasadás","nincs"
"http://hu.dbpedia.org/resource/Opál","http://hu.dbpedia.org/property/keménység",5.5
"http://hu.dbpedia.org/resource/Opál","http://hu.dbpedia.org/property/képlet","SiO2*nH2O"
"http://hu.dbpedia.org/resource/Opál","http://hu.dbpedia.org/property/képlet",""
"http://hu.dbpedia.org/resource/Opál","http://hu.dbpedia.org/property/oldhatóság","forró sós vízben"
"http://hu.dbpedia.org/resource/Opál","http://hu.dbpedia.org/property/olvadáspont",1.6
"http://hu.dbpedia.org/resource/Opál","http://hu.dbpedia.org/property/osztály",4
"http://hu.dbpedia.org/resource/Opál","http://hu.dbpedia.org/property/pleokroizmus","nincs"
"http://hu.dbpedia.org/resource/Opál","http://hu.dbpedia.org/property/törés","kagylós"
"http://hu.dbpedia.org/resource/Opál","http://hu.dbpedia.org/property/törésmutató",1.45
"http://hu.dbpedia.org/resource/Opál","http://dbpedia.org/ontology/abstract","Az opál megszilárdult kovasavgél, kémiailag az oxidok-hidroxidok osztályába tartozó ásvány víztartalmú, gyengén kristályos változata. Elnevezése görög közvetítéssel (opaliosz) az óindiai upala (kő, drágakő) szóból származik."
"http://hu.dbpedia.org/resource/Opál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Opál?oldid=23574194&ns=0"
"http://hu.dbpedia.org/resource/Opál","http://dbpedia.org/ontology/wikiPageLength",5041
"http://hu.dbpedia.org/resource/Opál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Opál"
"http://hu.wikipedia.org/wiki/Opál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Opál"
