"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogláros_szellőrózsa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ranunculoideae"
"http://hu.dbpedia.org/resource/Erdélyi_májvirág","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ranunculoideae"
"http://hu.dbpedia.org/resource/Fekete_kökörcsin","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ranunculoideae"
"http://hu.dbpedia.org/resource/Felálló_iszalag","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ranunculoideae"
"http://hu.dbpedia.org/resource/Hármaslevelű_szellőrózsa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ranunculoideae"
"http://hu.dbpedia.org/resource/Iszalag","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ranunculoideae"
"http://hu.dbpedia.org/resource/Kerti_iszalag","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ranunculoideae"
"http://hu.dbpedia.org/resource/Magyar_kökörcsin","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ranunculoideae"
"http://hu.dbpedia.org/resource/Mezei_kökörcsin","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ranunculoideae"
"http://hu.dbpedia.org/resource/Nemes_májvirág","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ranunculoideae"
"http://hu.dbpedia.org/resource/Nyugati_kökörcsin","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ranunculoideae"
"http://hu.dbpedia.org/resource/Réti_iszalag","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ranunculoideae"
"http://hu.dbpedia.org/resource/Tavaszi_kökörcsin","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ranunculoideae"
"http://hu.dbpedia.org/resource/Tátogó_kökörcsin","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ranunculoideae"
