"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kölcsönös_Gazdasági_Segítség_Tanácsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kölcsönös_Gazdasági_Segítség_Tanácsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kölcsönös_Gazdasági_Segítség_Tanácsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kölcsönös_Gazdasági_Segítség_Tanácsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kölcsönös_Gazdasági_Segítség_Tanácsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kölcsönös_Gazdasági_Segítség_Tanácsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kölcsönös_Gazdasági_Segítség_Tanácsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kölcsönös_Gazdasági_Segítség_Tanácsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kölcsönös_Gazdasági_Segítség_Tanácsa","http://www.w3.org/2000/01/rdf-schema#label","Kölcsönös Gazdasági Segítség Tanácsa"
"http://hu.dbpedia.org/resource/Kölcsönös_Gazdasági_Segítség_Tanácsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021_bp"
"http://hu.dbpedia.org/resource/Kölcsönös_Gazdasági_Segítség_Tanácsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_gazdasági_szervezetek"
"http://hu.dbpedia.org/resource/Kölcsönös_Gazdasági_Segítség_Tanácsa","http://dbpedia.org/ontology/wikiPageID",129658
"http://hu.dbpedia.org/resource/Kölcsönös_Gazdasági_Segítség_Tanácsa","http://dbpedia.org/ontology/wikiPageRevisionID",22537035
"http://hu.dbpedia.org/resource/Kölcsönös_Gazdasági_Segítség_Tanácsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bechteler.com/referate/inRGW.htm"
"http://hu.dbpedia.org/resource/Kölcsönös_Gazdasági_Segítség_Tanácsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Kölcsönös_Gazdasági_Segítség_Tanácsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
