"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szakítani_nehéz_dolog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szakítani_nehéz_dolog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szakítani_nehéz_dolog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Szakítani_nehéz_dolog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Szakítani_nehéz_dolog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szakítani_nehéz_dolog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Szakítani_nehéz_dolog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szakítani_nehéz_dolog","http://www.w3.org/2000/01/rdf-schema#label","Szakítani nehéz dolog"
"http://hu.dbpedia.org/resource/Szakítani_nehéz_dolog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942_filmjei"
"http://hu.dbpedia.org/resource/Szakítani_nehéz_dolog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Szakítani_nehéz_dolog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Szakítani_nehéz_dolog","http://dbpedia.org/ontology/wikiPageID",1277581
"http://hu.dbpedia.org/resource/Szakítani_nehéz_dolog","http://dbpedia.org/ontology/wikiPageRevisionID",23835132
"http://hu.dbpedia.org/resource/Szakítani_nehéz_dolog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Szakítani_nehéz_dolog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szakítani_nehéz_dolog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Szakítani_nehéz_dolog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szakítani_nehéz_dolog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szakítani_nehéz_dolog","http://hu.dbpedia.org/property/cím","Szakítani nehéz dolog"
"http://hu.dbpedia.org/resource/Szakítani_nehéz_dolog","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Csathó_Kálmán"
"http://hu.dbpedia.org/resource/Szakítani_nehéz_dolog","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Gottesmann_Ernő"
"http://hu.dbpedia.org/resource/Szakítani_nehéz_dolog","http://hu.dbpedia.org/property/gyártó","Magyar Film Iroda Rt., Cserépy Film"
"http://hu.dbpedia.org/resource/Szakítani_nehéz_dolog","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Kereszti_Ervin"
"http://hu.dbpedia.org/resource/Szakítani_nehéz_dolog","http://hu.dbpedia.org/property/imdb",1221971
"http://hu.dbpedia.org/resource/Szakítani_nehéz_dolog","http://hu.dbpedia.org/property/képaláírás","A film főcíme"
"http://hu.dbpedia.org/resource/Szakítani_nehéz_dolog","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Szakítani_nehéz_dolog","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Szakítani_nehéz_dolog","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Hegyi_Barnabás_(operatőr)"
"http://hu.dbpedia.org/resource/Szakítani_nehéz_dolog","http://hu.dbpedia.org/property/ország","--12-23"
"http://hu.dbpedia.org/resource/Szakítani_nehéz_dolog","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Martonffy_Emil"
"http://hu.dbpedia.org/resource/Szakítani_nehéz_dolog","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Buday_Dénes"
"http://hu.dbpedia.org/resource/Szakítani_nehéz_dolog","http://dbpedia.org/ontology/abstract","A Szakítani nehéz dolog 1942-ben bemutatott magyar, fekete-fehér film, Kiss Manyi, Dajka Margit és Benkő Gyula főszereplésével."
"http://hu.dbpedia.org/resource/Szakítani_nehéz_dolog","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Szakítani_nehéz_dolog","http://dbpedia.org/ontology/imdbId","1221971"
"http://hu.dbpedia.org/resource/Szakítani_nehéz_dolog","http://dbpedia.org/ontology/title","Szakítani nehéz dolog"
"http://hu.dbpedia.org/resource/Szakítani_nehéz_dolog","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Martonffy_Emil"
"http://hu.dbpedia.org/resource/Szakítani_nehéz_dolog","http://dbpedia.org/ontology/executiveProducer","http://hu.dbpedia.org/resource/Gottesmann_Ernő"
"http://hu.dbpedia.org/resource/Szakítani_nehéz_dolog","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Buday_Dénes"
"http://hu.dbpedia.org/resource/Szakítani_nehéz_dolog","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Csathó_Kálmán"
"http://hu.dbpedia.org/resource/Szakítani_nehéz_dolog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szakítani_nehéz_dolog?oldid=23835132&ns=0"
"http://hu.dbpedia.org/resource/Szakítani_nehéz_dolog","http://dbpedia.org/ontology/wikiPageLength",3718
"http://hu.dbpedia.org/resource/Szakítani_nehéz_dolog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szakítani_nehéz_dolog"
"http://hu.wikipedia.org/wiki/Szakítani_nehéz_dolog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szakítani_nehéz_dolog"
