"subject","predicate","object"
"http://hu.dbpedia.org/resource/Köpeny_(anatómia)","http://www.w3.org/2000/01/rdf-schema#label","Köpeny (anatómia)"
"http://hu.dbpedia.org/resource/Köpeny_(anatómia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatanatómia"
"http://hu.dbpedia.org/resource/Köpeny_(anatómia)","http://dbpedia.org/ontology/wikiPageID",1460505
"http://hu.dbpedia.org/resource/Köpeny_(anatómia)","http://dbpedia.org/ontology/wikiPageRevisionID",22483817
"http://hu.dbpedia.org/resource/Köpeny_(anatómia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Köpeny_(anatómia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Köpeny_(anatómia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Köpeny_(anatómia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Köpeny_(anatómia)","http://hu.dbpedia.org/property/ann",2000
"http://hu.dbpedia.org/resource/Köpeny_(anatómia)","http://hu.dbpedia.org/property/ass","Lektorálta: Kropog Erzsébet, dr. Réz Gábor"
"http://hu.dbpedia.org/resource/Köpeny_(anatómia)","http://hu.dbpedia.org/property/aut","Molnár Katalin"
"http://hu.dbpedia.org/resource/Köpeny_(anatómia)","http://hu.dbpedia.org/property/aut","Mándics Dezső"
"http://hu.dbpedia.org/resource/Köpeny_(anatómia)","http://hu.dbpedia.org/property/cap","Puhatestűek törzse"
"http://hu.dbpedia.org/resource/Köpeny_(anatómia)","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Köpeny_(anatómia)","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Köpeny_(anatómia)","http://hu.dbpedia.org/property/pag",125
"http://hu.dbpedia.org/resource/Köpeny_(anatómia)","http://hu.dbpedia.org/property/red","Panem Könyvkiadó"
"http://hu.dbpedia.org/resource/Köpeny_(anatómia)","http://hu.dbpedia.org/property/red","Akkord Kiadó"
"http://hu.dbpedia.org/resource/Köpeny_(anatómia)","http://hu.dbpedia.org/property/tit","Biológia"
"http://hu.dbpedia.org/resource/Köpeny_(anatómia)","http://hu.dbpedia.org/property/subtit","Ennyit kell tudnod"
"http://hu.dbpedia.org/resource/Köpeny_(anatómia)","http://hu.dbpedia.org/property/edi","Harmadik, átdolgozott kiadás"
"http://hu.dbpedia.org/resource/Köpeny_(anatómia)","http://dbpedia.org/ontology/abstract","A köpeny a puhatestűek jellemző szerve testük hátoldali (dorzális) részén, a kültakaró redője. Mirigyei választják ki a meszes, szilárd vázat, vagyis például a csigaházat vagy a kagylóhéjat. A köpeny nagy részét a szilárd váz gyakran eltakarja, s legfeljebb csak a szegélye látszik ki alóla. Légzőszervként is funkcionálhat.[forrás?]"
"http://hu.dbpedia.org/resource/Köpeny_(anatómia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Köpeny_(anatómia)?oldid=22483817&ns=0"
"http://hu.dbpedia.org/resource/Köpeny_(anatómia)","http://dbpedia.org/ontology/wikiPageLength",819
"http://hu.dbpedia.org/resource/Köpeny_(anatómia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Köpeny_(anatómia)"
"http://hu.wikipedia.org/wiki/Köpeny_(anatómia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Köpeny_(anatómia)"
