"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hivatalvesztés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mellékbüntetés"
"http://hu.dbpedia.org/resource/Közügyektől_eltiltás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mellékbüntetés"
"http://hu.dbpedia.org/resource/Mellékbüntetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mellékbüntetés"
"http://hu.dbpedia.org/resource/Pénzbüntetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mellékbüntetés"
"http://hu.dbpedia.org/resource/Kategória:Mellékbüntetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mellékbüntetés","http://www.w3.org/2000/01/rdf-schema#label","Mellékbüntetés"
"http://hu.dbpedia.org/resource/Kategória:Mellékbüntetés","http://dbpedia.org/ontology/wikiPageID",1569084
"http://hu.dbpedia.org/resource/Kategória:Mellékbüntetés","http://dbpedia.org/ontology/wikiPageRevisionID",20213855
"http://hu.dbpedia.org/resource/Kategória:Mellékbüntetés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Kategória:Mellékbüntetés","http://www.w3.org/2004/02/skos/core#prefLabel","Mellékbüntetés"
"http://hu.dbpedia.org/resource/Kategória:Mellékbüntetés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mellékbüntetés?oldid=20213855&ns=14"
