"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sissi_(film)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sissi_–_Sorsdöntő_évek"
"http://hu.dbpedia.org/resource/Sissi_(film)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sissi_–_Sorsdöntő_évek"
"http://hu.dbpedia.org/resource/Sissi_–_Az_ifjú_császárné","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sissi_–_Sorsdöntő_évek"
"http://hu.dbpedia.org/resource/Sissi_–_Az_ifjú_császárné","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sissi_–_Sorsdöntő_évek"
"http://hu.dbpedia.org/resource/Sissi_–_Sorsdöntő_évek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sissi_–_Sorsdöntő_évek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Sissi_–_Sorsdöntő_évek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Sissi_–_Sorsdöntő_évek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Sissi_–_Sorsdöntő_évek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sissi_–_Sorsdöntő_évek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sissi_–_Sorsdöntő_évek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sissi_–_Sorsdöntő_évek","http://www.w3.org/2000/01/rdf-schema#label","Sissi – Sorsdöntő évek"
"http://hu.dbpedia.org/resource/Sissi_–_Sorsdöntő_évek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_történelmi_filmek"
"http://hu.dbpedia.org/resource/Sissi_–_Sorsdöntő_évek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957_filmjei"
"http://hu.dbpedia.org/resource/Sissi_–_Sorsdöntő_évek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_filmek"
"http://hu.dbpedia.org/resource/Sissi_–_Sorsdöntő_évek","http://dbpedia.org/ontology/wikiPageID",1444501
"http://hu.dbpedia.org/resource/Sissi_–_Sorsdöntő_évek","http://dbpedia.org/ontology/wikiPageRevisionID",23442542
"http://hu.dbpedia.org/resource/Sissi_–_Sorsdöntő_évek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0050974/fullcredits%3Fref_=ttspec_ql_1"
"http://hu.dbpedia.org/resource/Sissi_–_Sorsdöntő_évek","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/adatlap/film/tv/sissi-sorsdonto-evek-sissi-schicksalsjahre-einer-kaiserin/movie-69339"
