"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Sarah_Silverman_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/The_Sarah_Silverman_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Sarah_Silverman_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Sarah_Silverman_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Sarah_Silverman_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/The_Sarah_Silverman_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Sarah_Silverman_Program","http://www.w3.org/2000/01/rdf-schema#label","The Sarah Silverman Program"
"http://hu.dbpedia.org/resource/The_Sarah_Silverman_Program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/The_Sarah_Silverman_Program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Comedy_Central_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/The_Sarah_Silverman_Program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/The_Sarah_Silverman_Program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/The_Sarah_Silverman_Program","http://dbpedia.org/ontology/wikiPageID",1580382
"http://hu.dbpedia.org/resource/The_Sarah_Silverman_Program","http://dbpedia.org/ontology/wikiPageRevisionID",22960904
"http://hu.dbpedia.org/resource/The_Sarah_Silverman_Program","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/tv/sarah-silverman-program-the-sarah-silverman-program/movie-106558/"
"http://hu.dbpedia.org/resource/The_Sarah_Silverman_Program","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/tv/sarah-silverman-program-the-sarah-silverman-program/movie-106558/%7Ctitle=Sarah"
"http://hu.dbpedia.org/resource/The_Sarah_Silverman_Program","http://dbpedia.org/ontology/wikiPageExternalLink","https://indyweek.com/culture/art/sister-act-take-three-sarah-silverman-program/"
"http://hu.dbpedia.org/resource/The_Sarah_Silverman_Program","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rottentomatoes.com/tv/the_sarah_silverman_program"
"http://hu.dbpedia.org/resource/The_Sarah_Silverman_Program","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.imdb.com/title/tt0821375/%7Ctitle=The"
"http://hu.dbpedia.org/resource/The_Sarah_Silverman_Program","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2007/01/31/arts/television/31silv.html"
"http://hu.dbpedia.org/resource/The_Sarah_Silverman_Program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/The_Sarah_Silverman_Program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/The_Sarah_Silverman_Program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Sarah_Silverman_Program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/The_Sarah_Silverman_Program","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/The_Sarah_Silverman_Program","http://hu.dbpedia.org/property/url","https://port.hu/adatlap/film/tv/sarah-silverman-program-the-sarah-silverman-program/movie-106558/"
"http://hu.dbpedia.org/resource/The_Sarah_Silverman_Program","http://dbpedia.org/ontology/abstract","A The Sarah Silverman Program (Magyarországon a ""The"" szó nélkül vetítették) egy amerikai vígjátéksorozat volt, amelyet a címadó humorista-színész, Sarah Silverman alkotott, és főszereplője is volt."
"http://hu.dbpedia.org/resource/The_Sarah_Silverman_Program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Sarah_Silverman_Program?oldid=22960904&ns=0"
"http://hu.dbpedia.org/resource/The_Sarah_Silverman_Program","http://dbpedia.org/ontology/wikiPageLength",2594
"http://hu.dbpedia.org/resource/The_Sarah_Silverman_Program","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Sarah_Silverman_Program"
"http://hu.wikipedia.org/wiki/The_Sarah_Silverman_Program","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Sarah_Silverman_Program"
