"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pusta_Tušimlja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pusta_Tušimlja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pusta_Tušimlja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pusta_Tušimlja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pusta_Tušimlja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pusta_Tušimlja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pusta_Tušimlja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pusta_Tušimlja","http://www.w3.org/2000/01/rdf-schema#label","Pusta Tušimlja"
"http://hu.dbpedia.org/resource/Pusta_Tušimlja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h95k01"
"http://hu.dbpedia.org/resource/Pusta_Tušimlja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novi_Pazar_község_települései"
"http://hu.dbpedia.org/resource/Pusta_Tušimlja","http://dbpedia.org/ontology/wikiPageID",817160
"http://hu.dbpedia.org/resource/Pusta_Tušimlja","http://dbpedia.org/ontology/wikiPageRevisionID",22595970
"http://hu.dbpedia.org/resource/Pusta_Tušimlja","http://xmlns.com/foaf/0.1/name","Pusta Tušimlja"
"http://hu.dbpedia.org/resource/Pusta_Tušimlja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Pusta_Tušimlja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Pusta_Tušimlja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Pusta_Tušimlja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Pusta_Tušimlja","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Pusta_Tušimlja","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Pusta_Tušimlja","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Pusta_Tušimlja","http://hu.dbpedia.org/property/név","Pusta Tušimlja"
"http://hu.dbpedia.org/resource/Pusta_Tušimlja","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Pusta_Tušimlja","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Pusta_Tušimlja","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Pusta_Tušimlja","http://hu.dbpedia.org/property/helyiNév","Пуста Тушимља"
"http://hu.dbpedia.org/resource/Pusta_Tušimlja","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Pusta_Tušimlja","http://hu.dbpedia.org/property/körzethívószám",20
"http://hu.dbpedia.org/resource/Pusta_Tušimlja","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",625
"http://hu.dbpedia.org/resource/Pusta_Tušimlja","http://hu.dbpedia.org/property/körzet","Raškai"
"http://hu.dbpedia.org/resource/Pusta_Tušimlja","http://hu.dbpedia.org/property/község","Novi Pazar"
"http://hu.dbpedia.org/resource/Pusta_Tušimlja","http://dbpedia.org/ontology/abstract","Pusta Tušimlja (szerbül: Пуцта Тушимља), település Szerbiában, a Novi Pazar községében."
"http://hu.dbpedia.org/resource/Pusta_Tušimlja","http://dbpedia.org/ontology/areaCode","020"
"http://hu.dbpedia.org/resource/Pusta_Tušimlja","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Pusta_Tušimlja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pusta_Tušimlja?oldid=22595970&ns=0"
"http://hu.dbpedia.org/resource/Pusta_Tušimlja","http://dbpedia.org/ontology/wikiPageLength",1569
"http://hu.dbpedia.org/resource/Pusta_Tušimlja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pusta_Tušimlja"
"http://hu.wikipedia.org/wiki/Pusta_Tušimlja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pusta_Tušimlja"
